"subject","predicate","object"
"http://es.dbpedia.org/resource/Bathmidurus","http://www.w3.org/2000/01/rdf-schema#label","Bathmidurus"
"http://es.dbpedia.org/resource/Bathmidurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_aves"
"http://es.dbpedia.org/resource/Bathmidurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_taxonómicos_obsoletos"
"http://es.dbpedia.org/resource/Bathmidurus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bathmidurus"
"http://es.dbpedia.org/resource/Bathmidurus","http://dbpedia.org/ontology/wikiPageID",8439884
"http://es.dbpedia.org/resource/Bathmidurus","http://dbpedia.org/ontology/wikiPageRevisionID",106906141
"http://es.dbpedia.org/resource/Bathmidurus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pachyramphus"
"http://es.dbpedia.org/resource/Bathmidurus","http://dbpedia.org/ontology/wikiPageLength",102
"http://es.dbpedia.org/resource/Bathmidurus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bathmidurus?oldid=106906141&ns=0"
"http://es.wikipedia.org/wiki/Bathmidurus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bathmidurus"
