"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bull_Run_(Virginia)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bull_Run_(Virginia)"
"http://dbpedia.org/resource/Bull_Run,_Prince_William_County,_Virginia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bull_Run_(Virginia)"
"http://es.dbpedia.org/resource/Bull_Run_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bull_Run_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bull_Run_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bull_Run_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bull_Run_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bull_Run_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bull_Run_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bull_Run_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bull_Run_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bull_Run_(Virginia)","http://www.w3.org/2000/01/rdf-schema#label","Bull Run (Virginia)"
"http://es.dbpedia.org/resource/Bull_Run_(Virginia)","http://www.w3.org/2000/01/rdf-schema#comment","Bull Run es un lugar designado por el censo en el condado de Prince William, Virginia (Estados Unidos). Según el censo de 2010 tenía una población de 14.983 habitantes.​​"
"http://es.dbpedia.org/resource/Bull_Run_(Virginia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010nl3"
"http://es.dbpedia.org/resource/Bull_Run_(Virginia)","http://xmlns.com/foaf/0.1/name","Bull Run"
"http://es.dbpedia.org/resource/Bull_Run_(Virginia)","http://xmlns.com/foaf/0.1/name","Ubicación de Virginia en EE. UU."
"http://es.dbpedia.org/resource/Bull_Run_(Virginia)","http://xmlns.com/foaf/0.1/name","Bull Run, Virginia"
"http://es.dbpedia.org/resource/Bull_Run_(Virginia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Prince_William"
"http://es.dbpedia.org/resource/Bull_Run_(Virginia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Virginia"
"http://es.dbpedia.org/resource/Bull_Run_(Virginia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bull_Run_(Virginia)"
"http://es.dbpedia.org/resource/Bull_Run_(Virginia)","http://es.dbpedia.org/property/censo",2010
"http://es.dbpedia.org/resource/Bull_Run_(Virginia)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Bull_Run_(Virginia)","http://es.dbpedia.org/property/densidad",217144
"http://es.dbpedia.org/resource/Bull_Run_(Virginia)","http://es.dbpedia.org/property/escala",400
"http://es.dbpedia.org/resource/Bull_Run_(Virginia)","http://es.dbpedia.org/property/mapa","Map of USA VA.svg"
"http://es.dbpedia.org/resource/Bull_Run_(Virginia)","http://es.dbpedia.org/property/mapaLoc","Virginia"
"http://es.dbpedia.org/resource/Bull_Run_(Virginia)","http://es.dbpedia.org/property/nombre","Bull Run"
"http://es.dbpedia.org/resource/Bull_Run_(Virginia)","http://es.dbpedia.org/property/nombreOficial","Bull Run, Virginia"
"http://es.dbpedia.org/resource/Bull_Run_(Virginia)","http://es.dbpedia.org/property/pieMapa","Ubicación de Virginia en EE. UU."
"http://es.dbpedia.org/resource/Bull_Run_(Virginia)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación de Bull Run en el condado de Prince William, Virginia."
"http://es.dbpedia.org/resource/Bull_Run_(Virginia)","http://es.dbpedia.org/property/población",14983
"http://es.dbpedia.org/resource/Bull_Run_(Virginia)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Bull_Run_(Virginia)","http://es.dbpedia.org/property/prefijo",703
"http://es.dbpedia.org/resource/Bull_Run_(Virginia)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Bull_Run_(Virginia)","http://es.dbpedia.org/property/superficie",6.9
"http://es.dbpedia.org/resource/Bull_Run_(Virginia)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Prince_William"
"http://es.dbpedia.org/resource/Bull_Run_(Virginia)","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Bull_Run_(Virginia)","http://es.dbpedia.org/property/texto",20
"http://es.dbpedia.org/resource/Bull_Run_(Virginia)","http://es.dbpedia.org/property/texto",12
"http://es.dbpedia.org/resource/Bull_Run_(Virginia)","http://es.dbpedia.org/property/texto",18
"http://es.dbpedia.org/resource/Bull_Run_(Virginia)","http://es.dbpedia.org/property/texto",16
"http://es.dbpedia.org/resource/Bull_Run_(Virginia)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Bull_Run_(Virginia)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Virginia"
"http://es.dbpedia.org/resource/Bull_Run_(Virginia)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Virginia"
"http://es.dbpedia.org/resource/Bull_Run_(Virginia)","http://es.dbpedia.org/property/x",702
"http://es.dbpedia.org/resource/Bull_Run_(Virginia)","http://es.dbpedia.org/property/x",222
"http://es.dbpedia.org/resource/Bull_Run_(Virginia)","http://es.dbpedia.org/property/x",842
"http://es.dbpedia.org/resource/Bull_Run_(Virginia)","http://es.dbpedia.org/property/x",843
"http://es.dbpedia.org/resource/Bull_Run_(Virginia)","http://es.dbpedia.org/property/x",729
"http://es.dbpedia.org/resource/Bull_Run_(Virginia)","http://es.dbpedia.org/property/x",5
"http://es.dbpedia.org/resource/Bull_Run_(Virginia)","http://es.dbpedia.org/property/x",621
"http://es.dbpedia.org/resource/Bull_Run_(Virginia)","http://es.dbpedia.org/property/x",630
"http://es.dbpedia.org/resource/Bull_Run_(Virginia)","http://es.dbpedia.org/property/y",5
"http://es.dbpedia.org/resource/Bull_Run_(Virginia)","http://es.dbpedia.org/property/y",507
"http://es.dbpedia.org/resource/Bull_Run_(Virginia)","http://es.dbpedia.org/property/y",693
"http://es.dbpedia.org/resource/Bull_Run_(Virginia)","http://es.dbpedia.org/property/y",573
"http://es.dbpedia.org/resource/Bull_Run_(Virginia)","http://es.dbpedia.org/property/y",451
"http://es.dbpedia.org/resource/Bull_Run_(Virginia)","http://es.dbpedia.org/property/y",710
