"subject","predicate","object"
"http://dbpedia.org/resource/Mojiganga_(band)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mojiganga_(banda)"
"http://es.dbpedia.org/resource/Mojiganga_(banda)","http://www.w3.org/2000/01/rdf-schema#label","Mojiganga (banda)"
"http://es.dbpedia.org/resource/Mojiganga_(banda)","http://www.w3.org/2000/01/rdf-schema#comment","Mojiganga es una banda Colombiana de ska-punk y Ska-core de Medellín formada en 1995. Fundada por Miguel Cardona (batería), Mauricio Agudelo (teclado / saxofón), Guillermo García (guitarra / voz) y Juan Zuluaga (bajo) mientras cursaban el bachillerato en el colegio . Mojiganga a menudo es acreditada como una de las bandas más representativas de la escena underground de Colombia de los años 90 y 2000. La banda se ha mantenido independiente y ha producido seis discos de estudio, un disco en vivo y varios singles para compilaciones internacionales."
"http://es.dbpedia.org/resource/Mojiganga_(banda)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07c7bm"
"http://es.dbpedia.org/resource/Mojiganga_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rock_de_Colombia"
"http://es.dbpedia.org/resource/Mojiganga_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rock_latinoamericano"
"http://es.dbpedia.org/resource/Mojiganga_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Punk_de_Colombia"
"http://es.dbpedia.org/resource/Mojiganga_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Colombia"
"http://es.dbpedia.org/resource/Mojiganga_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_ska_de_Colombia"
"http://es.dbpedia.org/resource/Mojiganga_(banda)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mojiganga_(banda)"
"http://es.dbpedia.org/resource/Mojiganga_(banda)","http://dbpedia.org/ontology/wikiPageID",170470
"http://es.dbpedia.org/resource/Mojiganga_(banda)","http://dbpedia.org/ontology/wikiPageRevisionID",129265473
"http://es.dbpedia.org/resource/Mojiganga_(banda)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.instagram.com/alejonueveonce/"
"http://es.dbpedia.org/resource/Mojiganga_(banda)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.instagram.com/danielmoji/"
"http://es.dbpedia.org/resource/Mojiganga_(banda)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mojiganga.co"
"http://es.dbpedia.org/resource/Mojiganga_(banda)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.instagram.com/mauromoji/"
"http://es.dbpedia.org/resource/Mojiganga_(banda)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.instagram.com/miguemoji/"
"http://es.dbpedia.org/resource/Mojiganga_(banda)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.instagram.com/jcondeca/"
"http://es.dbpedia.org/resource/Mojiganga_(banda)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.instagram.com/leongarciac/"
"http://es.dbpedia.org/resource/Mojiganga_(banda)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.instagram.com/nata_moji/"
"http://es.dbpedia.org/resource/Mojiganga_(banda)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/user/Mojigangaskacore"
"http://es.dbpedia.org/resource/Mojiganga_(banda)","http://dbpedia.org/ontology/wikiPageLength",10871
"http://es.dbpedia.org/resource/Mojiganga_(banda)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mojiganga_(banda)?oldid=129265473&ns=0"
"http://es.dbpedia.org/resource/Mojiganga_(banda)","http://dbpedia.org/ontology/abstract","Mojiganga es una banda Colombiana de ska-punk y Ska-core de Medellín formada en 1995. Fundada por Miguel Cardona (batería), Mauricio Agudelo (teclado / saxofón), Guillermo García (guitarra / voz) y Juan Zuluaga (bajo) mientras cursaban el bachillerato en el colegio . Mojiganga a menudo es acreditada como una de las bandas más representativas de la escena underground de Colombia de los años 90 y 2000. La banda se ha mantenido independiente y ha producido seis discos de estudio, un disco en vivo y varios singles para compilaciones internacionales. 
* De Las No Alpacas (1996) 
* Estúpidas Guerras (1997) 
* Señalados (1999) 
* No Estamos Solos (2001) 
* Todo Tiempo Pasado Fue Peor (2004) 
* Mojiganga (2007) 
* Ardiendo Otra Vez (2010) 
* Atómico (2013) 
* En Vivo 2017 (2017) La banda ha pasado por varias alineaciones durante su carrera, pero aún conserva cinco de sus miembros fundadores, siguen tocando, graban y producen videos (2019)."
"http://es.wikipedia.org/wiki/Mojiganga_(banda)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mojiganga_(banda)"
