"subject","predicate","object"
"http://es.dbpedia.org/resource/Seemann","http://es.dbpedia.org/property/singleAnterior","http://es.dbpedia.org/resource/Du_riechst_so_gut"
"http://es.dbpedia.org/resource/Seemann","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Du_riechst_so_gut"
"http://es.dbpedia.org/resource/Herzeleid","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Du_riechst_so_gut"
"http://es.dbpedia.org/resource/Du_Riechst_So_Gut","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Du_riechst_so_gut"
"http://es.dbpedia.org/resource/Du_Riechst_So_Gut_'98","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Du_riechst_so_gut"
"http://es.dbpedia.org/resource/Du_riechst_So_Gut_'98","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Du_riechst_so_gut"
"http://es.dbpedia.org/resource/Du_riechst_so_gut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Du_riechst_so_gut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Du_riechst_so_gut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Du_riechst_so_gut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Du_riechst_so_gut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Du_riechst_so_gut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Du_riechst_so_gut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Du_riechst_so_gut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Du_riechst_so_gut","http://www.w3.org/2000/01/rdf-schema#label","Du riechst so gut"
"http://es.dbpedia.org/resource/Du_riechst_so_gut","http://www.w3.org/2000/01/rdf-schema#comment","«Du riechst so gut» (en español: «Hueles tan bien») fue el primer sencillo publicado por Rammstein en su primer álbum Herzeleid. Se han realizado dos versiones de esta canción con sus correspondientes videos: Lista de canciones: 1.  
* Du riechst so gut (Versión sencillo) - 4:50 2.  
* Du riechst so gut (Frecce Tricolor Remix) - 4:57 3.  
* Wollt ihr das Bett in Flammen sehen? (Álbum Versión) - 5:19"
"http://es.dbpedia.org/resource/Du_riechst_so_gut","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03blyn"
"http://es.dbpedia.org/resource/Du_riechst_so_gut","http://xmlns.com/foaf/0.1/name","Du riechst so gut"
"http://es.dbpedia.org/resource/Du_riechst_so_gut","http://xmlns.com/foaf/0.1/name","Du riechst so gut '98"
"http://es.dbpedia.org/resource/Du_riechst_so_gut","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_1995"
"http://es.dbpedia.org/resource/Du_riechst_so_gut","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Rammstein"
"http://es.dbpedia.org/resource/Du_riechst_so_gut","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Du_riechst_so_gut"
"http://es.dbpedia.org/resource/Du_riechst_so_gut","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Rammstein"
"http://es.dbpedia.org/resource/Du_riechst_so_gut","http://es.dbpedia.org/property/añoac",1995
"http://es.dbpedia.org/resource/Du_riechst_so_gut","http://es.dbpedia.org/property/añop",1996
"http://es.dbpedia.org/resource/Du_riechst_so_gut","http://es.dbpedia.org/property/discográfica","Motor"
"http://es.dbpedia.org/resource/Du_riechst_so_gut","http://es.dbpedia.org/property/duración","264.0"
"http://es.dbpedia.org/resource/Du_riechst_so_gut","http://es.dbpedia.org/property/duración","866.0"
"http://es.dbpedia.org/resource/Du_riechst_so_gut","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock_industrial"
"http://es.dbpedia.org/resource/Du_riechst_so_gut","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Heavy_metal"
"http://es.dbpedia.org/resource/Du_riechst_so_gut","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Metal_industrial"
"http://es.dbpedia.org/resource/Du_riechst_so_gut","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Metal_progresivo"
"http://es.dbpedia.org/resource/Du_riechst_so_gut","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Groove_metal"
"http://es.dbpedia.org/resource/Du_riechst_so_gut","http://es.dbpedia.org/property/grabación","Polar Studios, Estocolmo"
"http://es.dbpedia.org/resource/Du_riechst_so_gut","http://es.dbpedia.org/property/lanzado",17
"http://es.dbpedia.org/resource/Du_riechst_so_gut","http://es.dbpedia.org/property/lanzamiento",28
"http://es.dbpedia.org/resource/Du_riechst_so_gut","http://es.dbpedia.org/property/nombre","Du riechst so gut '98"
"http://es.dbpedia.org/resource/Du_riechst_so_gut","http://es.dbpedia.org/property/nombre","Du riechst so gut"
"http://es.dbpedia.org/resource/Du_riechst_so_gut","http://es.dbpedia.org/property/productor","Jacob Hellner y Rammstein"
"http://es.dbpedia.org/resource/Du_riechst_so_gut","http://es.dbpedia.org/property/productor","Jacob Hellner y Carl-Michael Herlöfsson"
"http://es.dbpedia.org/resource/Du_riechst_so_gut","http://es.dbpedia.org/property/singleActual","Du riechst so gut"
"http://es.dbpedia.org/resource/Du_riechst_so_gut","http://es.dbpedia.org/property/singleAnterior","http://es.dbpedia.org/resource/Das_Modell"
"http://es.dbpedia.org/resource/Du_riechst_so_gut","http://es.dbpedia.org/property/singlePosterior","http://es.dbpedia.org/resource/Stripped_(canción)"
"http://es.dbpedia.org/resource/Du_riechst_so_gut","http://es.dbpedia.org/property/singlePosterior","http://es.dbpedia.org/resource/Seemann"
"http://es.dbpedia.org/resource/Du_riechst_so_gut","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Sencillo"
"http://es.dbpedia.org/resource/Du_riechst_so_gut","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Sehnsucht_(álbum_de_Rammstein)"
"http://es.dbpedia.org/resource/Du_riechst_so_gut","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Herzeleid"
"http://es.dbpedia.org/resource/Du_riechst_so_gut","http://dbpedia.org/ontology/wikiPageID",278005
"http://es.dbpedia.org/resource/Du_riechst_so_gut","http://dbpedia.org/ontology/wikiPageRevisionID",119262688
"http://es.dbpedia.org/resource/Du_riechst_so_gut","http://dbpedia.org/ontology/Work/runtime","4.4"
"http://es.dbpedia.org/resource/Du_riechst_so_gut","http://dbpedia.org/ontology/Work/runtime","14.433333333333334"
"http://es.dbpedia.org/resource/Du_riechst_so_gut","http://dbpedia.org/ontology/wikiPageLength",3149
"http://es.dbpedia.org/resource/Du_riechst_so_gut","http://dbpedia.org/ontology/runtime",866.0
"http://es.dbpedia.org/resource/Du_riechst_so_gut","http://dbpedia.org/ontology/runtime",264.0
"http://es.dbpedia.org/resource/Du_riechst_so_gut","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Herzeleid"
"http://es.dbpedia.org/resource/Du_riechst_so_gut","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Sehnsucht_(álbum_de_Rammstein)"
"http://es.dbpedia.org/resource/Du_riechst_so_gut","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Metal_Progresivo"
"http://es.dbpedia.org/resource/Du_riechst_so_gut","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Groove_Metal"
"http://es.dbpedia.org/resource/Du_riechst_so_gut","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Metal_industrial"
"http://es.dbpedia.org/resource/Du_riechst_so_gut","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Heavy_Metal"
"http://es.dbpedia.org/resource/Du_riechst_so_gut","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock_industrial"
"http://es.dbpedia.org/resource/Du_riechst_so_gut","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Rammstein"
"http://es.dbpedia.org/resource/Du_riechst_so_gut","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Das_Modell"
"http://es.dbpedia.org/resource/Du_riechst_so_gut","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Jacob_Hellner"
"http://es.dbpedia.org/resource/Du_riechst_so_gut","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Universal_Music_Group"
"http://es.dbpedia.org/resource/Du_riechst_so_gut","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Stripped_(canción)"
"http://es.dbpedia.org/resource/Du_riechst_so_gut","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Seemann"
"http://es.dbpedia.org/resource/Du_riechst_so_gut","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Du_riechst_so_gut?oldid=119262688&ns=0"
"http://es.dbpedia.org/resource/Du_riechst_so_gut","http://dbpedia.org/ontology/abstract","«Du riechst so gut» (en español: «Hueles tan bien») fue el primer sencillo publicado por Rammstein en su primer álbum Herzeleid. Se han realizado dos versiones de esta canción con sus correspondientes videos: 
* 1995: es la versión original incluida dentro del álbum Herzeleid. Aparece el grupo con la estética de la portada del disco, con decorados blancos, un perro Dóberman y las flores de fondo. 
* 1998: reeditada en 1998 para la versión especial de Sehnsucht, con ligeros cambios en la instrumentación. El video muestra a los diferentes miembros del grupo en forma de vampiro que persiguen a una dama de forma compulsiva a través de su olor. Según un comentario de Christian ""Flake"" Lorenz, no se trataba de un hombre lobo, sino de un vampiro, aunque también han reconocido que se insipiraron en el libro El perfume. Lista de canciones: 1.  
* Du riechst so gut (Versión sencillo) - 4:50 2.  
* Du riechst so gut (Frecce Tricolor Remix) - 4:57 3.  
* Wollt ihr das Bett in Flammen sehen? (Álbum Versión) - 5:19"
"http://dbpedia.org/resource/Du_riechst_so_gut","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Du_riechst_so_gut"
"http://es.wikipedia.org/wiki/Du_riechst_so_gut","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Du_riechst_so_gut"
"http://es.dbpedia.org/resource/Das_Modell","http://es.dbpedia.org/property/singlePosterior","http://es.dbpedia.org/resource/Du_riechst_so_gut"
"http://es.dbpedia.org/resource/Das_Modell","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Du_riechst_so_gut"
"http://es.dbpedia.org/resource/Stripped_(canción)","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Du_riechst_so_gut"
"http://es.dbpedia.org/resource/Stripped_(canción)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Du_riechst_so_gut"
"http://es.dbpedia.org/resource/Made_in_Germany_1995-2011","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Du_riechst_so_gut"
