"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bonito_(Pará)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bonito_(Pará)"
"http://es.dbpedia.org/resource/Bonito_(Pará)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bonito_(Pará)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bonito_(Pará)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bonito_(Pará)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bonito_(Pará)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bonito_(Pará)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bonito_(Pará)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bonito_(Pará)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bonito_(Pará)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bonito_(Pará)","http://www.w3.org/2000/01/rdf-schema#label","Bonito (Pará)"
"http://es.dbpedia.org/resource/Bonito_(Pará)","http://www.w3.org/2000/01/rdf-schema#comment","Bonito es un municipio brasileño del estado del Pará. Se localiza a una latitud 01º21'45"" sur y a una longitud 47º18'21"" oeste, estando a una altitud de 49 metros. Su población estimada en 2004 era de 10.493 habitantes. Posee un área de 564,8599 km². Formó parte del municipio de  hasta 1961, cuando obtuvo su autonomía municipal."
"http://es.dbpedia.org/resource/Bonito_(Pará)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09rvwbj"
"http://es.dbpedia.org/resource/Bonito_(Pará)","http://xmlns.com/foaf/0.1/name","Mapa"
"http://es.dbpedia.org/resource/Bonito_(Pará)","http://xmlns.com/foaf/0.1/name","Bonito"
"http://es.dbpedia.org/resource/Bonito_(Pará)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Pará"
"http://es.dbpedia.org/resource/Bonito_(Pará)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bonito_(Pará)"
"http://es.dbpedia.org/resource/Bonito_(Pará)","http://es.dbpedia.org/property/campo","Nova Timboteua, Peixe Boi, Capanema, Ourém, São Miguel y Santa Maria"
"http://es.dbpedia.org/resource/Bonito_(Pará)","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/2008"
"http://es.dbpedia.org/resource/Bonito_(Pará)","http://es.dbpedia.org/property/campo",29
"http://es.dbpedia.org/resource/Bonito_(Pará)","http://es.dbpedia.org/property/campo","145.0"
"http://es.dbpedia.org/resource/Bonito_(Pará)","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Instituto_Brasileño_de_Geografía_y_Estadística"
"http://es.dbpedia.org/resource/Bonito_(Pará)","http://es.dbpedia.org/property/campo1Nombre","Datos mesorregión"
"http://es.dbpedia.org/resource/Bonito_(Pará)","http://es.dbpedia.org/property/campo2Nombre","Datos microrregión"
"http://es.dbpedia.org/resource/Bonito_(Pará)","http://es.dbpedia.org/property/campo3Nombre","Región metropolitana"
