"subject","predicate","object"
"http://es.dbpedia.org/resource/Francisco_Zarco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Francisco_Zarco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Francisco_Zarco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Francisco_Zarco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Francisco_Zarco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Francisco_Zarco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Francisco_Zarco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Francisco_Zarco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Francisco_Zarco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Francisco_Zarco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Francisco_Zarco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Francisco_Zarco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Francisco_Zarco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Francisco_Zarco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Francisco_Zarco","http://www.w3.org/2000/01/rdf-schema#label","Francisco Zarco"
"http://es.dbpedia.org/resource/Francisco_Zarco","http://www.w3.org/2000/01/rdf-schema#comment","Joaquín Francisco Zarco Mateos (4 de diciembre de 1829 -22 de diciembre de 1869) Fue un destacado político, periodista, historiador mexicano, miembro del Congreso Constituyente de 1856 y escritor liberal de la Reforma. Su labor periodística tuvo gran trascendencia y singularidad en la prensa mexicana, y por ella sufrió posteriormente persecuciones y prisión."
"http://es.dbpedia.org/resource/Francisco_Zarco","http://xmlns.com/foaf/0.1/name","Francisco Zarco"
"http://es.dbpedia.org/resource/Francisco_Zarco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duranguenses"
"http://es.dbpedia.org/resource/Francisco_Zarco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_II_Legislatura_de_México"
"http://es.dbpedia.org/resource/Francisco_Zarco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_Constituyentes_de_1857_de_México"
"http://es.dbpedia.org/resource/Francisco_Zarco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_México"
"http://es.dbpedia.org/resource/Francisco_Zarco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secretarios_de_Relaciones_Exteriores_(México)"
"http://es.dbpedia.org/resource/Francisco_Zarco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_III_Legislatura_de_México"
"http://es.dbpedia.org/resource/Francisco_Zarco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Durango"
"http://es.dbpedia.org/resource/Francisco_Zarco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_México"
"http://es.dbpedia.org/resource/Francisco_Zarco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_tuberculosis"
"http://es.dbpedia.org/resource/Francisco_Zarco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Francisco_Zarco"
"http://es.dbpedia.org/resource/Francisco_Zarco","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Presidente_de_la_Cámara_de_Diputados_de_México"
"http://es.dbpedia.org/resource/Francisco_Zarco","http://es.dbpedia.org/property/causaMuerte","tuberculosis"
"http://es.dbpedia.org/resource/Francisco_Zarco","http://es.dbpedia.org/property/ciudadanía","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Francisco_Zarco","http://es.dbpedia.org/property/cónyuge","Luisa Elorriaga"
"http://es.dbpedia.org/resource/Francisco_Zarco","http://es.dbpedia.org/property/escudo","Escudo de la Segunda República Federal de los Estados Unidos Mexicanos.svg"
"http://es.dbpedia.org/resource/Francisco_Zarco","http://es.dbpedia.org/property/familiares","http://es.dbpedia.org/resource/Adolfo_López_Mateos"
"http://es.dbpedia.org/resource/Francisco_Zarco","http://es.dbpedia.org/property/familiares","http://es.dbpedia.org/resource/Ignacio_Ramírez"
"http://es.dbpedia.org/resource/Francisco_Zarco","http://es.dbpedia.org/property/familiares","http://es.dbpedia.org/resource/Juan_Antonio_Mateos"
"http://es.dbpedia.org/resource/Francisco_Zarco","http://es.dbpedia.org/property/fechaDeFallecimiento",22
"http://es.dbpedia.org/resource/Francisco_Zarco","http://es.dbpedia.org/property/fechaDeNacimiento",3
"http://es.dbpedia.org/resource/Francisco_Zarco","http://es.dbpedia.org/property/imagen","Francisco Zarco.jpg"
"http://es.dbpedia.org/resource/Francisco_Zarco","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Durango"
"http://es.dbpedia.org/resource/Francisco_Zarco","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Francisco_Zarco","http://es.dbpedia.org/property/nombre","Francisco Zarco"
"http://es.dbpedia.org/resource/Francisco_Zarco","http://es.dbpedia.org/property/nombreDeNacimiento","Joaquín Francisco Zarco Mateos"
"http://es.dbpedia.org/resource/Francisco_Zarco","http://es.dbpedia.org/property/padres","Joaquín Zarco y María Mateos Medina"
"http://es.dbpedia.org/resource/Francisco_Zarco","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Juan_C._Doria"
"http://es.dbpedia.org/resource/Francisco_Zarco","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Justino_Fernández"
"http://es.dbpedia.org/resource/Francisco_Zarco","http://es.dbpedia.org/property/tamaño",200
"http://es.dbpedia.org/resource/Francisco_Zarco","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Durango_(estado)"
"http://es.dbpedia.org/resource/Francisco_Zarco","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Francisco_Zarco","http://dbpedia.org/ontology/wikiPageID",967839
"http://es.dbpedia.org/resource/Francisco_Zarco","http://dbpedia.org/ontology/wikiPageRevisionID",130516861
"http://es.dbpedia.org/resource/Francisco_Zarco","http://dbpedia.org/ontology/wikiPageExternalLink","http://biblio.juridicas.unam.mx/libros/2/803/3.pdf%3E"
