"subject","predicate","object"
"http://es.dbpedia.org/resource/Emilio_Vedova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Emilio_Vedova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Emilio_Vedova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Emilio_Vedova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Emilio_Vedova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Emilio_Vedova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Emilio_Vedova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Emilio_Vedova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Emilio_Vedova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Emilio_Vedova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Emilio_Vedova","http://www.w3.org/2000/01/rdf-schema#label","Emilio Vedova"
"http://es.dbpedia.org/resource/Emilio_Vedova","http://www.w3.org/2000/01/rdf-schema#comment","Emilio Vedova (Venecia, 9 de agosto de 1919 - Ib., 25 de octubre de 2006) fue un pintor y grabador italiano."
"http://es.dbpedia.org/resource/Emilio_Vedova","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08gdyk"
"http://es.dbpedia.org/resource/Emilio_Vedova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grabadores_de_Italia_del_siglo_XX"
"http://es.dbpedia.org/resource/Emilio_Vedova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Venecia"
"http://es.dbpedia.org/resource/Emilio_Vedova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Italia_del_siglo_XXI"
"http://es.dbpedia.org/resource/Emilio_Vedova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Italia_del_siglo_XX"
"http://es.dbpedia.org/resource/Emilio_Vedova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_de_las_Artes_de_Berlín"
"http://es.dbpedia.org/resource/Emilio_Vedova","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Emilio_Vedova"
"http://es.dbpedia.org/resource/Emilio_Vedova","http://dbpedia.org/ontology/wikiPageID",806178
"http://es.dbpedia.org/resource/Emilio_Vedova","http://dbpedia.org/ontology/wikiPageRevisionID",124333137
"http://es.dbpedia.org/resource/Emilio_Vedova","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artcyclopedia.com/artists/vedova_emilio.html"
"http://es.dbpedia.org/resource/Emilio_Vedova","http://dbpedia.org/ontology/wikiPageLength",2483
"http://es.dbpedia.org/resource/Emilio_Vedova","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Emilio_Vedova?oldid=124333137&ns=0"
"http://es.dbpedia.org/resource/Emilio_Vedova","http://dbpedia.org/ontology/abstract","Emilio Vedova (Venecia, 9 de agosto de 1919 - Ib., 25 de octubre de 2006) fue un pintor y grabador italiano."
"http://es.wikipedia.org/wiki/Emilio_Vedova","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Emilio_Vedova"
"http://dbpedia.org/resource/Emilio_Vedova","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Emilio_Vedova"
