"subject","predicate","object"
"http://es.dbpedia.org/resource/Arnold_Judas_Rimmer","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arnold_Rimmer"
"http://es.dbpedia.org/resource/Arnold_Rimmer","http://www.w3.org/2000/01/rdf-schema#label","Arnold Rimmer"
"http://es.dbpedia.org/resource/Arnold_Rimmer","http://www.w3.org/2000/01/rdf-schema#comment","Arnold Judas Rimmer es un personaje de ficción de la comedia británica Enano Rojo, interpretado por Chris Barrie. Rimmer es un holograma de un miembro muerto de la tripulación de la nave Enano Rojo, desaparecida tras un incidente raiactivo a excepción de Dave Lister, último ser humano vivo. Arnold es proyectado por la computadora de la nave espacial, Holly para poder mantener a Dave sano mentalmente y en compañía, mientras tratan de regresar a la Tierra."
"http://es.dbpedia.org/resource/Arnold_Rimmer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ndtm"
"http://es.dbpedia.org/resource/Arnold_Rimmer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_televisión"
"http://es.dbpedia.org/resource/Arnold_Rimmer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astronautas_ficticios"
"http://es.dbpedia.org/resource/Arnold_Rimmer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arnold_Rimmer"
"http://es.dbpedia.org/resource/Arnold_Rimmer","http://dbpedia.org/ontology/wikiPageID",276155
"http://es.dbpedia.org/resource/Arnold_Rimmer","http://dbpedia.org/ontology/wikiPageRevisionID",128539975
"http://es.dbpedia.org/resource/Arnold_Rimmer","http://dbpedia.org/ontology/wikiPageLength",2623
"http://es.dbpedia.org/resource/Arnold_Rimmer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arnold_Rimmer?oldid=128539975&ns=0"
"http://es.dbpedia.org/resource/Arnold_Rimmer","http://dbpedia.org/ontology/abstract","Arnold Judas Rimmer es un personaje de ficción de la comedia británica Enano Rojo, interpretado por Chris Barrie. Rimmer es un holograma de un miembro muerto de la tripulación de la nave Enano Rojo, desaparecida tras un incidente raiactivo a excepción de Dave Lister, último ser humano vivo. Arnold es proyectado por la computadora de la nave espacial, Holly para poder mantener a Dave sano mentalmente y en compañía, mientras tratan de regresar a la Tierra."
"http://es.wikipedia.org/wiki/Arnold_Rimmer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arnold_Rimmer"
"http://dbpedia.org/resource/Arnold_Rimmer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arnold_Rimmer"
