"subject","predicate","object"
"http://es.dbpedia.org/resource/Physalis_porrecta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Physalis_cordata"
"http://es.dbpedia.org/resource/Physalis_clarionensis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Physalis_cordata"
"http://es.wikipedia.org/wiki/Physalis_cordata","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Physalis_cordata"
"http://es.dbpedia.org/resource/Physalis_cordata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Physalis_cordata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Physalis_cordata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Physalis_cordata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Physalis_cordata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Physalis_cordata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Physalis_cordata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Physalis_cordata","http://www.w3.org/2000/01/rdf-schema#label","Physalis cordata"
"http://es.dbpedia.org/resource/Physalis_cordata","http://www.w3.org/2000/01/rdf-schema#comment","Physalis cordata es una especie de planta herbácea perteneciente a la familia de las solanáceas."
"http://es.dbpedia.org/resource/Physalis_cordata","http://xmlns.com/foaf/0.1/name","Physalis cordata"
"http://es.dbpedia.org/resource/Physalis_cordata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Physalis"
