"subject","predicate","object"
"http://dbpedia.org/resource/María_del_Carmen_Salvatori_Bronca","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/María_del_Carmen_Salvatori_Bronca"
"http://es.dbpedia.org/resource/Maria_del_Carmen_Salvatori_Bronca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/María_del_Carmen_Salvatori_Bronca"
"http://es.dbpedia.org/resource/María_del_Carmen_Salvatori_Bronca","http://www.w3.org/2000/01/rdf-schema#label","María del Carmen Salvatori Bronca"
"http://es.dbpedia.org/resource/María_del_Carmen_Salvatori_Bronca","http://www.w3.org/2000/01/rdf-schema#comment","Maria del Carmen Salvatori Bronca (Veracruz el 19 de agosto de 1957), Es política mexicana miembro de Convergencia, que se ha desempeñado como coordinadora nacional de mujeres en dicho instituto político. Ha sido Secretaria de la Mesa Directiva de la Cámara de Diputados de México, subgerente de Canacintra y candidata a presidenta municipal de Boca del Río, Veracruz en 2003. Después de ser diputada federal de la LX Legislatura del , en 2011 asumió el cargo de Subsecretaria de Educación Superior en el Gobierno de Puebla que encabeza Rafael Moreno Valle Rosas."
"http://es.dbpedia.org/resource/María_del_Carmen_Salvatori_Bronca","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012bh_zb"
"http://es.dbpedia.org/resource/María_del_Carmen_Salvatori_Bronca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_LX_Legislatura_de_México"
"http://es.dbpedia.org/resource/María_del_Carmen_Salvatori_Bronca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_Convergencia"
"http://es.dbpedia.org/resource/María_del_Carmen_Salvatori_Bronca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/María_del_Carmen_Salvatori_Bronca"
"http://es.dbpedia.org/resource/María_del_Carmen_Salvatori_Bronca","http://dbpedia.org/ontology/wikiPageID",710052
"http://es.dbpedia.org/resource/María_del_Carmen_Salvatori_Bronca","http://dbpedia.org/ontology/wikiPageRevisionID",122903104
"http://es.dbpedia.org/resource/María_del_Carmen_Salvatori_Bronca","http://dbpedia.org/ontology/wikiPageLength",2900
"http://es.dbpedia.org/resource/María_del_Carmen_Salvatori_Bronca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/María_del_Carmen_Salvatori_Bronca?oldid=122903104&ns=0"
"http://es.dbpedia.org/resource/María_del_Carmen_Salvatori_Bronca","http://dbpedia.org/ontology/abstract","Maria del Carmen Salvatori Bronca (Veracruz el 19 de agosto de 1957), Es política mexicana miembro de Convergencia, que se ha desempeñado como coordinadora nacional de mujeres en dicho instituto político. Ha sido Secretaria de la Mesa Directiva de la Cámara de Diputados de México, subgerente de Canacintra y candidata a presidenta municipal de Boca del Río, Veracruz en 2003. Después de ser diputada federal de la LX Legislatura del , en 2011 asumió el cargo de Subsecretaria de Educación Superior en el Gobierno de Puebla que encabeza Rafael Moreno Valle Rosas."
"http://es.wikipedia.org/wiki/María_del_Carmen_Salvatori_Bronca","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/María_del_Carmen_Salvatori_Bronca"
