"subject","predicate","object"
"http://es.dbpedia.org/resource/S.C.Lusitânia_EXPERT","http://www.w3.org/2000/01/rdf-schema#label","S.C.Lusitânia EXPERT"
"http://es.dbpedia.org/resource/S.C.Lusitânia_EXPERT","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/S.C.Lusitânia_EXPERT"
"http://es.dbpedia.org/resource/S.C.Lusitânia_EXPERT","http://dbpedia.org/ontology/wikiPageID",8642173
"http://es.dbpedia.org/resource/S.C.Lusitânia_EXPERT","http://dbpedia.org/ontology/wikiPageRevisionID",110349391
"http://es.dbpedia.org/resource/S.C.Lusitânia_EXPERT","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Basquetebol_do_Sport_Clube_Lusitânia"
"http://es.dbpedia.org/resource/S.C.Lusitânia_EXPERT","http://dbpedia.org/ontology/wikiPageLength",53
"http://es.dbpedia.org/resource/S.C.Lusitânia_EXPERT","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/S.C.Lusitânia_EXPERT?oldid=110349391&ns=0"
"http://es.dbpedia.org/resource/Shaquille_Thomas","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/S.C.Lusitânia_EXPERT"
"http://es.dbpedia.org/resource/Shaquille_Thomas","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/S.C.Lusitânia_EXPERT"
"http://es.dbpedia.org/resource/Jaime_Smith","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/S.C.Lusitânia_EXPERT"
"http://es.dbpedia.org/resource/Graham_Brown","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/S.C.Lusitânia_EXPERT"
"http://es.wikipedia.org/wiki/S.C.Lusitânia_EXPERT","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/S.C.Lusitânia_EXPERT"
