"subject","predicate","object"
"http://es.dbpedia.org/resource/Raúl_Diez_Canseco_Terry","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Luis_Giampietri_Rojas"
"http://es.dbpedia.org/resource/Luis_Giampietri_Rojas","http://www.w3.org/2000/01/rdf-schema#label","Luis Giampietri Rojas"
"http://es.dbpedia.org/resource/Luis_Giampietri_Rojas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cl9lj"
"http://es.dbpedia.org/resource/Luis_Giampietri_Rojas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luis_Giampietri_Rojas"
"http://es.dbpedia.org/resource/Luis_Giampietri_Rojas","http://dbpedia.org/ontology/wikiPageID",9101398
"http://es.dbpedia.org/resource/Luis_Giampietri_Rojas","http://dbpedia.org/ontology/wikiPageRevisionID",119541842
"http://es.dbpedia.org/resource/Luis_Giampietri_Rojas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luis_Giampietri"
"http://es.dbpedia.org/resource/Luis_Giampietri_Rojas","http://dbpedia.org/ontology/wikiPageLength",32
"http://es.dbpedia.org/resource/Luis_Giampietri_Rojas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Luis_Giampietri_Rojas?oldid=119541842&ns=0"
"http://es.wikipedia.org/wiki/Luis_Giampietri_Rojas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luis_Giampietri_Rojas"
