"subject","predicate","object"
"http://es.dbpedia.org/resource/Everardo_V_de_Wurtemberg","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Everardo_VI_de_Wurtemberg"
"http://es.dbpedia.org/resource/Everardo_II,_duque_de_Wurtemberg","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Everardo_VI_de_Wurtemberg"
"http://dbpedia.org/resource/Eberhard_II,_Duke_of_Württemberg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Everardo_VI_de_Wurtemberg"
"http://es.wikipedia.org/wiki/Everardo_VI_de_Wurtemberg","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Everardo_VI_de_Wurtemberg"
"http://es.dbpedia.org/resource/Ulrico_V_de_Wurtemberg","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Everardo_VI_de_Wurtemberg"
"http://es.dbpedia.org/resource/Ulrico_de_Wurtemberg","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Everardo_VI_de_Wurtemberg"
"http://es.dbpedia.org/resource/Everardo_VI_de_Wurtemberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Everardo_VI_de_Wurtemberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Everardo_VI_de_Wurtemberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Everardo_VI_de_Wurtemberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Everardo_VI_de_Wurtemberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Everardo_VI_de_Wurtemberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Everardo_VI_de_Wurtemberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Everardo_VI_de_Wurtemberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Everardo_VI_de_Wurtemberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Everardo_VI_de_Wurtemberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Everardo_VI_de_Wurtemberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Everardo_VI_de_Wurtemberg","http://www.w3.org/2000/01/rdf-schema#label","Everardo VI de Wurtemberg"
"http://es.dbpedia.org/resource/Everardo_VI_de_Wurtemberg","http://www.w3.org/2000/01/rdf-schema#comment","Everardo VI/II (Waiblingen, 1 de febrero de 1447 (?) - Castillo de Lindenfels, 17 de febrero de 1504) fue un noble alemán, conde de Wurtemberg-Stuttgart desde 1480 hasta 1496 como Everardo VI, y más tarde duque de Wurtemberg, desde 1496 hasta su muerte como Everardo II."
"http://es.dbpedia.org/resource/Everardo_VI_de_Wurtemberg","http://xmlns.com/foaf/0.1/name","Everardo VI (II)"
"http://es.dbpedia.org/resource/Everardo_VI_de_Wurtemberg","http://xmlns.com/foaf/0.1/name","Everardo I"
"http://es.dbpedia.org/resource/Everardo_VI_de_Wurtemberg","http://xmlns.com/foaf/0.1/name","como duque de Wurtemberg"
"http://es.dbpedia.org/resource/Everardo_VI_de_Wurtemberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condes_de_Wurtemberg_del_siglo_XV"
"http://es.dbpedia.org/resource/Everardo_VI_de_Wurtemberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Baden-Wurtemberg"
"http://es.dbpedia.org/resource/Everardo_VI_de_Wurtemberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duques_de_Wurtemberg_del_siglo_XV"
"http://es.dbpedia.org/resource/Everardo_VI_de_Wurtemberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Everardo_VI_de_Wurtemberg"
"http://es.dbpedia.org/resource/Everardo_VI_de_Wurtemberg","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Isabel_de_Brandemburgo,_duquesa_de_Wurtemberg"
"http://es.dbpedia.org/resource/Everardo_VI_de_Wurtemberg","http://es.dbpedia.org/property/dinastía","http://es.dbpedia.org/resource/Casa_de_Wurtemberg"
"http://es.dbpedia.org/resource/Everardo_VI_de_Wurtemberg","http://es.dbpedia.org/property/epígrafe","Duque Everardo II de Wurtemberg"
"http://es.dbpedia.org/resource/Everardo_VI_de_Wurtemberg","http://es.dbpedia.org/property/imagen",52
"http://es.dbpedia.org/resource/Everardo_VI_de_Wurtemberg","http://es.dbpedia.org/property/lugarDeEnterramiento","Iglesia colegiata de Heidelberg"
"http://es.dbpedia.org/resource/Everardo_VI_de_Wurtemberg","http://es.dbpedia.org/property/lugarDeFallecimiento","Castillo de Lindenfels"
"http://es.dbpedia.org/resource/Everardo_VI_de_Wurtemberg","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Waiblingen"
