"subject","predicate","object"
"http://es.wikipedia.org/wiki/Devon_(Pensilvania)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Devon_(Pensilvania)"
"http://dbpedia.org/resource/Devon,_Pennsylvania","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Devon_(Pensilvania)"
"http://es.dbpedia.org/resource/Devon_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Devon_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Devon_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Devon_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Devon_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Devon_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Devon_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Devon_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Devon_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Devon_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Devon_(Pensilvania)","http://www.w3.org/2000/01/rdf-schema#label","Devon (Pensilvania)"
"http://es.dbpedia.org/resource/Devon_(Pensilvania)","http://www.w3.org/2000/01/rdf-schema#comment","Devon es un lugar designado por el censo ubicado en el condado de Chester en el estado estadounidense de Pensilvania. En el año 2010 tenía una población de 1.515 habitantes y una densidad poblacional de 946,8 personas por km².​"
"http://es.dbpedia.org/resource/Devon_(Pensilvania)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kvgrrm"
"http://es.dbpedia.org/resource/Devon_(Pensilvania)","http://xmlns.com/foaf/0.1/name","Devon"
"http://es.dbpedia.org/resource/Devon_(Pensilvania)","http://xmlns.com/foaf/0.1/name","Ubicación de Pensilvania en EE. UU."
"http://es.dbpedia.org/resource/Devon_(Pensilvania)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.0489
"http://es.dbpedia.org/resource/Devon_(Pensilvania)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-75.4267
"http://es.dbpedia.org/resource/Devon_(Pensilvania)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Chester_(Pensilvania)"
"http://es.dbpedia.org/resource/Devon_(Pensilvania)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Pensilvania"
"http://es.dbpedia.org/resource/Devon_(Pensilvania)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Devon_(Pensilvania)"
"http://es.dbpedia.org/resource/Devon_(Pensilvania)","http://es.dbpedia.org/property/cp",19333
"http://es.dbpedia.org/resource/Devon_(Pensilvania)","http://es.dbpedia.org/property/código",2584450
"http://es.dbpedia.org/resource/Devon_(Pensilvania)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Devon_(Pensilvania)","http://es.dbpedia.org/property/elevaciónMedia",153
"http://es.dbpedia.org/resource/Devon_(Pensilvania)","http://es.dbpedia.org/property/fundaciónFechas",31
"http://es.dbpedia.org/resource/Devon_(Pensilvania)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Devon_(Pensilvania)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
