"subject","predicate","object"
"http://es.dbpedia.org/resource/Avenida_Segurola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Avenida_Segurola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Avenida_Segurola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Avenida_Segurola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/Avenida_Segurola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Avenida_Segurola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Avenida_Segurola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Avenida_Segurola","http://www.w3.org/2000/01/rdf-schema#label","Avenida Segurola"
"http://es.dbpedia.org/resource/Avenida_Segurola","http://www.w3.org/2000/01/rdf-schema#comment","La avenida Doctor Saturnino Segurola es una arteria vial de una sola mano del oeste-noroeste de la Ciudad de Buenos Aires, Argentina."
"http://es.dbpedia.org/resource/Avenida_Segurola","http://xmlns.com/foaf/0.1/name","Avenida Segurola"
"http://es.dbpedia.org/resource/Avenida_Segurola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vélez_Sársfield_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Avenida_Segurola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monte_Castro_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Avenida_Segurola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Floresta_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Avenida_Segurola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villa_Devoto"
"http://es.dbpedia.org/resource/Avenida_Segurola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Avenidas_de_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Avenida_Segurola","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Avenida_Segurola"
"http://es.dbpedia.org/resource/Avenida_Segurola","http://es.dbpedia.org/property/extremo","Sudeste"
"http://es.dbpedia.org/resource/Avenida_Segurola","http://es.dbpedia.org/property/extremo","Noroeste"
"http://es.dbpedia.org/resource/Avenida_Segurola","http://es.dbpedia.org/property/extremo1Contenido","http://es.dbpedia.org/resource/Avenida_Rivadavia"
"http://es.dbpedia.org/resource/Avenida_Segurola","http://es.dbpedia.org/property/extremo2Contenido","http://es.dbpedia.org/resource/Avenida_General_Mosconi"
"http://es.dbpedia.org/resource/Avenida_Segurola","http://es.dbpedia.org/property/hitosContenido",47
"http://es.dbpedia.org/resource/Avenida_Segurola","http://es.dbpedia.org/property/hitosContenido","http://es.dbpedia.org/resource/Avenida_Gaona"
"http://es.dbpedia.org/resource/Avenida_Segurola","http://es.dbpedia.org/property/hitosContenido","http://es.dbpedia.org/resource/Avenida_Avellaneda"
"http://es.dbpedia.org/resource/Avenida_Segurola","http://es.dbpedia.org/property/hitosContenido","http://es.dbpedia.org/resource/Avenida_Juan_B._Justo"
"http://es.dbpedia.org/resource/Avenida_Segurola","http://es.dbpedia.org/property/hitosContenido","http://es.dbpedia.org/resource/Avenida_Francisco_Beiró"
"http://es.dbpedia.org/resource/Avenida_Segurola","http://es.dbpedia.org/property/hitosContenido","Segurola"
"http://es.dbpedia.org/resource/Avenida_Segurola","http://es.dbpedia.org/property/hitosContenido","http://es.dbpedia.org/resource/Avenida_Salvador_María_del_Carril"
"http://es.dbpedia.org/resource/Avenida_Segurola","http://es.dbpedia.org/property/hitosNombre","Avenidas que corta"
"http://es.dbpedia.org/resource/Avenida_Segurola","http://es.dbpedia.org/property/hitosNombre","http://es.dbpedia.org/resource/Metrobús_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Avenida_Segurola","http://es.dbpedia.org/property/hitosNombre","http://es.dbpedia.org/resource/Colectivos_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Avenida_Segurola","http://es.dbpedia.org/property/hitosNombre","Lugares de interés"
