"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Comunas_de_San_Galo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantón_de_San_Galo"
"http://es.dbpedia.org/resource/Cantón_de_San_Galo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantón_de_San_Galo"
"http://es.dbpedia.org/resource/Categoría:Cantón_de_San_Galo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cantón_de_San_Galo","http://www.w3.org/2000/01/rdf-schema#label","Cantón de San Galo"
"http://es.dbpedia.org/resource/Categoría:Cantón_de_San_Galo","http://www.w3.org/2004/02/skos/core#prefLabel","Cantón de San Galo"
"http://es.dbpedia.org/resource/Categoría:Cantón_de_San_Galo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantones_de_Suiza"
"http://es.dbpedia.org/resource/Categoría:Cantón_de_San_Galo","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Suiza"
"http://es.dbpedia.org/resource/Categoría:Cantón_de_San_Galo","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Comunas_de_Suiza"
"http://es.dbpedia.org/resource/Categoría:Cantón_de_San_Galo","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Cantones_de_Suiza"
"http://es.dbpedia.org/resource/Categoría:Cantón_de_San_Galo","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Distritos_de_Suiza"
"http://es.dbpedia.org/resource/Categoría:Cantón_de_San_Galo","http://dbpedia.org/ontology/wikiPageID",839506
"http://es.dbpedia.org/resource/Categoría:Cantón_de_San_Galo","http://dbpedia.org/ontology/wikiPageRevisionID",68321165
"http://es.dbpedia.org/resource/Categoría:Cantón_de_San_Galo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cantón_de_San_Galo?oldid=68321165&ns=14"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_San_Galo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantón_de_San_Galo"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_San_Galo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantón_de_San_Galo"
"http://es.dbpedia.org/resource/Categoría:Distritos_de_San_Galo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantón_de_San_Galo"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_del_cantón_de_San_Galo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantón_de_San_Galo"
"http://es.dbpedia.org/resource/Appenzeller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantón_de_San_Galo"
"http://es.dbpedia.org/resource/Categoría:Personas_del_cantón_de_San_Galo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantón_de_San_Galo"
"http://es.dbpedia.org/resource/Appenzeller_Bahnen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantón_de_San_Galo"
