"subject","predicate","object"
"http://dbpedia.org/resource/Nessia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nessia"
"http://es.wikipedia.org/wiki/Nessia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nessia"
"http://es.dbpedia.org/resource/Nessia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Nessia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nessia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Nessia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Nessia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Nessia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Nessia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Nessia","http://www.w3.org/2000/01/rdf-schema#label","Nessia"
"http://es.dbpedia.org/resource/Nessia","http://www.w3.org/2000/01/rdf-schema#comment","Nessia es un género de lagartos perteneciente a la familia Scincidae. Son endémicos de Sri Lanka."
"http://es.dbpedia.org/resource/Nessia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01y7lc"
"http://es.dbpedia.org/resource/Nessia","http://xmlns.com/foaf/0.1/name","Nessia"
"http://es.dbpedia.org/resource/Nessia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reptiles_de_Sri_Lanka"
"http://es.dbpedia.org/resource/Nessia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Scincidae"
"http://es.dbpedia.org/resource/Nessia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nessia"
"http://es.dbpedia.org/resource/Nessia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Reptilia"
"http://es.dbpedia.org/resource/Nessia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Scincidae"
"http://es.dbpedia.org/resource/Nessia","http://es.dbpedia.org/property/genus","Nessia"
"http://es.dbpedia.org/resource/Nessia","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/1839"
"http://es.dbpedia.org/resource/Nessia","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/John_Edward_Gray"
"http://es.dbpedia.org/resource/Nessia","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Nessia","http://es.dbpedia.org/property/infraordo","http://es.dbpedia.org/resource/Scincomorpha"
"http://es.dbpedia.org/resource/Nessia","http://es.dbpedia.org/property/name","Nessia"
"http://es.dbpedia.org/resource/Nessia","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Squamata"
"http://es.dbpedia.org/resource/Nessia","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Nessia","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Nessia","http://es.dbpedia.org/property/subdivision","Véase texto."
"http://es.dbpedia.org/resource/Nessia","http://es.dbpedia.org/property/subdivisionRanks","species"
"http://es.dbpedia.org/resource/Nessia","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Scincinae"
"http://es.dbpedia.org/resource/Nessia","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Scleroglossa"
"http://es.dbpedia.org/resource/Nessia","http://dbpedia.org/ontology/wikiPageID",6233309
"http://es.dbpedia.org/resource/Nessia","http://dbpedia.org/ontology/wikiPageRevisionID",120515148
"http://es.dbpedia.org/resource/Nessia","http://dbpedia.org/ontology/wikiPageLength",1421
"http://es.dbpedia.org/resource/Nessia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Reptilia"
"http://es.dbpedia.org/resource/Nessia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Scincidae"
"http://es.dbpedia.org/resource/Nessia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Scincinae"
"http://es.dbpedia.org/resource/Nessia","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Nessia","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Scleroglossa"
"http://es.dbpedia.org/resource/Nessia","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Scincomorpha"
"http://es.dbpedia.org/resource/Nessia","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Squamata"
"http://es.dbpedia.org/resource/Nessia","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Nessia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nessia?oldid=120515148&ns=0"
"http://es.dbpedia.org/resource/Nessia","http://dbpedia.org/ontology/abstract","Nessia es un género de lagartos perteneciente a la familia Scincidae. Son endémicos de Sri Lanka."
