"subject","predicate","object"
"http://es.dbpedia.org/resource/Roy_Brown_(payaso)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Roy_Brown_(payaso)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Roy_Brown_(payaso)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Roy_Brown_(payaso)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Roy_Brown_(payaso)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Roy_Brown_(payaso)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Roy_Brown_(payaso)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Roy_Brown_(payaso)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Roy_Brown_(payaso)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Roy_Brown_(payaso)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Roy_Brown_(payaso)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Roy_Brown_(payaso)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Roy_Brown_(payaso)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Roy_Brown_(payaso)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Roy_Brown_(payaso)","http://www.w3.org/2000/01/rdf-schema#label","Roy Brown (payaso)"
"http://es.dbpedia.org/resource/Roy_Brown_(payaso)","http://www.w3.org/2000/01/rdf-schema#comment","Roy Thomas Brown (8 de julio de 1932 – 22 de enero de 2001) fue un artista, presentador televisivo, marionetista y payaso de nacionalidad estadounidense, conocido principalmente por interpretar a ""Cooky the Cook"" en los programas infantiles emitidos en Chicago  y ."
"http://es.dbpedia.org/resource/Roy_Brown_(payaso)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dt7ky"
"http://es.dbpedia.org/resource/Roy_Brown_(payaso)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tucsonianos"
"http://es.dbpedia.org/resource/Roy_Brown_(payaso)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Payasos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Roy_Brown_(payaso)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Titiriteros_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Roy_Brown_(payaso)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Roy_Brown_(payaso)"
"http://es.dbpedia.org/resource/Roy_Brown_(payaso)","http://es.dbpedia.org/property/cónyuge","Mary Lou"
"http://es.dbpedia.org/resource/Roy_Brown_(payaso)","http://es.dbpedia.org/property/fechaDeFallecimiento",22
"http://es.dbpedia.org/resource/Roy_Brown_(payaso)","http://es.dbpedia.org/property/fechaDeNacimiento",8
"http://es.dbpedia.org/resource/Roy_Brown_(payaso)","http://es.dbpedia.org/property/imdb",114605
"http://es.dbpedia.org/resource/Roy_Brown_(payaso)","http://es.dbpedia.org/property/lugarDeFallecimiento","Chicago, Illinois, Estados Unidos"
"http://es.dbpedia.org/resource/Roy_Brown_(payaso)","http://es.dbpedia.org/property/lugarDeNacimiento","Tucsón, Arizona, Estados Unidos"
"http://es.dbpedia.org/resource/Roy_Brown_(payaso)","http://es.dbpedia.org/property/nombreDeNacimiento","Roy Thomas Brown"
"http://es.dbpedia.org/resource/Roy_Brown_(payaso)","http://es.dbpedia.org/property/ocupación","Artista, payaso, marionetista, presentador"
"http://es.dbpedia.org/resource/Roy_Brown_(payaso)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Arizona"
"http://es.dbpedia.org/resource/Roy_Brown_(payaso)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Tucsón"
"http://es.dbpedia.org/resource/Roy_Brown_(payaso)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Roy_Brown_(payaso)","http://dbpedia.org/ontology/wikiPageID",4634002
"http://es.dbpedia.org/resource/Roy_Brown_(payaso)","http://dbpedia.org/ontology/wikiPageRevisionID",109773516
"http://es.dbpedia.org/resource/Roy_Brown_(payaso)","http://dbpedia.org/ontology/wikiPageLength",8961
"http://es.dbpedia.org/resource/Roy_Brown_(payaso)","http://dbpedia.org/ontology/birthName","Roy Thomas Brown"
"http://es.dbpedia.org/resource/Roy_Brown_(payaso)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Roy_Brown_(payaso)?oldid=109773516&ns=0"
"http://es.dbpedia.org/resource/Roy_Brown_(payaso)","http://dbpedia.org/ontology/abstract","Roy Thomas Brown (8 de julio de 1932 – 22 de enero de 2001) fue un artista, presentador televisivo, marionetista y payaso de nacionalidad estadounidense, conocido principalmente por interpretar a ""Cooky the Cook"" en los programas infantiles emitidos en Chicago  y ."
"http://dbpedia.org/resource/Roy_Brown_(clown)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Roy_Brown_(payaso)"
"http://es.wikipedia.org/wiki/Roy_Brown_(payaso)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Roy_Brown_(payaso)"
