"subject","predicate","object"
"http://es.wikipedia.org/wiki/He_Jin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/He_Jin"
"http://es.dbpedia.org/resource/Rebelión_de_los_Turbantes_Amarillos","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/He_Jin"
"http://es.dbpedia.org/resource/Rebelión_de_los_Turbantes_Amarillos","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/He_Jin"
"http://es.dbpedia.org/resource/He_Jin","http://www.w3.org/2000/01/rdf-schema#label","He Jin"
"http://es.dbpedia.org/resource/He_Jin","http://www.w3.org/2000/01/rdf-schema#comment","He Jin (135 – 189) medio-hermano mayor de la  consorte del emperador Ling, de la Dinastía china Han. Compartió el poder con su hermana como regente en 189, después de la muerte del emperador Ling. Durante la lucha contra la facción de los eunucos, fue asesinado. Su muerte permitió a Dong Zhuo conseguir el poder en la capital Luoyang y dominar la corte imperial. Esto provocó las masivas guerras civiles que llevarían a la era conocida como de los Tres Reinos."
"http://es.dbpedia.org/resource/He_Jin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hp1g"
"http://es.dbpedia.org/resource/He_Jin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chinos_del_siglo_II"
"http://es.dbpedia.org/resource/He_Jin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_siglo_II"
"http://es.dbpedia.org/resource/He_Jin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_Han"
"http://es.dbpedia.org/resource/He_Jin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_China"
"http://es.dbpedia.org/resource/He_Jin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/He_Jin"
"http://es.dbpedia.org/resource/He_Jin","http://dbpedia.org/ontology/wikiPageID",1187183
"http://es.dbpedia.org/resource/He_Jin","http://dbpedia.org/ontology/wikiPageRevisionID",107388057
"http://es.dbpedia.org/resource/He_Jin","http://dbpedia.org/ontology/wikiPageLength",726
"http://es.dbpedia.org/resource/He_Jin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/He_Jin?oldid=107388057&ns=0"
"http://es.dbpedia.org/resource/He_Jin","http://dbpedia.org/ontology/abstract","He Jin (135 – 189) medio-hermano mayor de la  consorte del emperador Ling, de la Dinastía china Han. Compartió el poder con su hermana como regente en 189, después de la muerte del emperador Ling. Durante la lucha contra la facción de los eunucos, fue asesinado. Su muerte permitió a Dong Zhuo conseguir el poder en la capital Luoyang y dominar la corte imperial. Esto provocó las masivas guerras civiles que llevarían a la era conocida como de los Tres Reinos."
"http://dbpedia.org/resource/He_Jin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/He_Jin"
