"subject","predicate","object"
"http://dbpedia.org/resource/Fairfield,_Idaho","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fairfield_(Idaho)"
"http://es.dbpedia.org/resource/Fairfield_(Idaho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Fairfield_(Idaho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Fairfield_(Idaho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fairfield_(Idaho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Fairfield_(Idaho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Fairfield_(Idaho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Fairfield_(Idaho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Fairfield_(Idaho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Fairfield_(Idaho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Fairfield_(Idaho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Fairfield_(Idaho)","http://www.w3.org/2000/01/rdf-schema#label","Fairfield (Idaho)"
"http://es.dbpedia.org/resource/Fairfield_(Idaho)","http://www.w3.org/2000/01/rdf-schema#comment","Fairfield es una ciudad ubicada en el condado de Camas en el estado estadounidense de Idaho.​ En el año 2010 tenía una población de 416 habitantes y una densidad poblacional de 520 personas por km².​"
"http://es.dbpedia.org/resource/Fairfield_(Idaho)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0s19n"
"http://es.dbpedia.org/resource/Fairfield_(Idaho)","http://xmlns.com/foaf/0.1/name","Fairfield"
"http://es.dbpedia.org/resource/Fairfield_(Idaho)","http://xmlns.com/foaf/0.1/name","Ubicación de Idaho en EE. UU."
"http://es.dbpedia.org/resource/Fairfield_(Idaho)","http://xmlns.com/foaf/0.1/name","Ubicación en elcondado de CamasenIdaho"
"http://es.dbpedia.org/resource/Fairfield_(Idaho)","http://xmlns.com/foaf/0.1/name","240px"
"http://es.dbpedia.org/resource/Fairfield_(Idaho)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.3461
"http://es.dbpedia.org/resource/Fairfield_(Idaho)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-114.791
"http://es.dbpedia.org/resource/Fairfield_(Idaho)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Camas"
"http://es.dbpedia.org/resource/Fairfield_(Idaho)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Idaho"
"http://es.dbpedia.org/resource/Fairfield_(Idaho)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fairfield_(Idaho)"
"http://es.dbpedia.org/resource/Fairfield_(Idaho)","http://es.dbpedia.org/property/cp",83322
"http://es.dbpedia.org/resource/Fairfield_(Idaho)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Fairfield_(Idaho)","http://es.dbpedia.org/property/elevaciónMedia",1544
"http://es.dbpedia.org/resource/Fairfield_(Idaho)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-07:00"
"http://es.dbpedia.org/resource/Fairfield_(Idaho)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_de_la_montaña"
"http://es.dbpedia.org/resource/Fairfield_(Idaho)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/UTC-06:00"
"http://es.dbpedia.org/resource/Fairfield_(Idaho)","http://es.dbpedia.org/property/imagen",245
"http://es.dbpedia.org/resource/Fairfield_(Idaho)","http://es.dbpedia.org/property/mapa","Camas County Idaho Incorporated and Unincorporated areas Fairfield Highlighted.svg"
"http://es.dbpedia.org/resource/Fairfield_(Idaho)","http://es.dbpedia.org/property/nombre","Fairfield"
"http://es.dbpedia.org/resource/Fairfield_(Idaho)","http://es.dbpedia.org/property/nombreOficial","Fairfield"
"http://es.dbpedia.org/resource/Fairfield_(Idaho)","http://es.dbpedia.org/property/pieMapa","Ubicación de Idaho en EE. UU."
