"subject","predicate","object"
"http://dbpedia.org/resource/Eutardigrade","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eutardigrada"
"http://es.dbpedia.org/resource/Eutardigrados","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eutardigrada"
"http://es.dbpedia.org/resource/Eutardígrados","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eutardigrada"
"http://es.dbpedia.org/resource/Hypsibius_dujardini","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Eutardigrada"
"http://es.dbpedia.org/resource/Hypsibius_dujardini","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Eutardigrada"
"http://es.wikipedia.org/wiki/Eutardigrada","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eutardigrada"
"http://es.dbpedia.org/resource/Apochela","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Eutardigrada"
"http://es.dbpedia.org/resource/Apochela","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Eutardigrada"
"http://es.dbpedia.org/resource/Eutardigrada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eutardigrada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Eutardigrada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Eutardigrada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Eutardigrada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Eutardigrada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Eutardigrada","http://www.w3.org/2000/01/rdf-schema#label","Eutardigrada"
"http://es.dbpedia.org/resource/Eutardigrada","http://www.w3.org/2000/01/rdf-schema#comment","Eutardigrada es una clase perteneciente al filo Tardigrada. Esta dividida en dos órdenes."
"http://es.dbpedia.org/resource/Eutardigrada","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gv70"
"http://es.dbpedia.org/resource/Eutardigrada","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Eutardigrada"
"http://es.dbpedia.org/resource/Eutardigrada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tardigrada"
"http://es.dbpedia.org/resource/Eutardigrada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eutardigrada"
"http://es.dbpedia.org/resource/Eutardigrada","http://es.dbpedia.org/property/classis","Eutardigrada"
"http://es.dbpedia.org/resource/Eutardigrada","http://es.dbpedia.org/property/imageCaption","Milnesium tardigradum"
"http://es.dbpedia.org/resource/Eutardigrada","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Tardigrada"
"http://es.dbpedia.org/resource/Eutardigrada","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Eutardigrada","http://es.dbpedia.org/property/subdivision","*Apochela
*Parachaela"
"http://es.dbpedia.org/resource/Eutardigrada","http://es.dbpedia.org/property/subdivisionRanks","ordo"
"http://es.dbpedia.org/resource/Eutardigrada","http://dbpedia.org/ontology/wikiPageID",4453313
"http://es.dbpedia.org/resource/Eutardigrada","http://dbpedia.org/ontology/wikiPageRevisionID",127027857
"http://es.dbpedia.org/resource/Eutardigrada","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mapress.com/zootaxa/index.html"
"http://es.dbpedia.org/resource/Eutardigrada","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mapress.com/zootaxa/2010/f/z02404p054f.pdf"
"http://es.dbpedia.org/resource/Eutardigrada","http://dbpedia.org/ontology/wikiPageLength",977
"http://es.dbpedia.org/resource/Eutardigrada","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Eutardigrada","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Tardigrada"
"http://es.dbpedia.org/resource/Eutardigrada","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eutardigrada?oldid=127027857&ns=0"
"http://es.dbpedia.org/resource/Eutardigrada","http://dbpedia.org/ontology/abstract","Eutardigrada es una clase perteneciente al filo Tardigrada. Esta dividida en dos órdenes."
"http://es.dbpedia.org/resource/Parachaela","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Eutardigrada"
"http://es.dbpedia.org/resource/Parachaela","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Eutardigrada"
