"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Curimata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Curimata","http://www.w3.org/2000/01/rdf-schema#label","Curimata"
"http://es.dbpedia.org/resource/Categoría:Curimata","http://www.w3.org/2004/02/skos/core#prefLabel","Curimata"
"http://es.dbpedia.org/resource/Categoría:Curimata","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Curimatidae"
"http://es.dbpedia.org/resource/Categoría:Curimata","http://dbpedia.org/ontology/wikiPageID",4118344
"http://es.dbpedia.org/resource/Categoría:Curimata","http://dbpedia.org/ontology/wikiPageRevisionID",65963066
"http://es.dbpedia.org/resource/Categoría:Curimata","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Curimata?oldid=65963066&ns=14"
"http://es.dbpedia.org/resource/Curimata_cyprinoides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Curimata"
"http://es.dbpedia.org/resource/Curimata_ocellata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Curimata"
"http://es.dbpedia.org/resource/Curimata_cisandina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Curimata"
"http://es.dbpedia.org/resource/Curimata_macrops","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Curimata"
"http://es.dbpedia.org/resource/Curimata_roseni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Curimata"
"http://es.dbpedia.org/resource/Curimata_inornata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Curimata"
"http://es.dbpedia.org/resource/Curimata_mivartii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Curimata"
"http://es.dbpedia.org/resource/Curimata_aspera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Curimata"
"http://es.dbpedia.org/resource/Curimata_cerasina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Curimata"
"http://es.dbpedia.org/resource/Curimata_incompta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Curimata"
"http://es.dbpedia.org/resource/Curimata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Curimata"
"http://es.dbpedia.org/resource/Curimata_vittata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Curimata"
"http://es.dbpedia.org/resource/Curimata_knerii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Curimata"
"http://es.dbpedia.org/resource/Curimata_acutirostris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Curimata"
