"subject","predicate","object"
"http://es.wikipedia.org/wiki/XLR8","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/XLR8"
"http://es.dbpedia.org/resource/XLR8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/XLR8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/XLR8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/XLR8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/XLR8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/XLR8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/XLR8","http://www.w3.org/2000/01/rdf-schema#label","XLR8"
"http://es.dbpedia.org/resource/XLR8","http://www.w3.org/2000/01/rdf-schema#comment","XLR8 es un  del Planeta , es uno de los 10 Alien Iniciales del Omnitrix en la serie Ben 10, por lo que fue introducido en la 1º Temporada, en el Episodio , en la apertura del programa es el alien número 4."
"http://es.dbpedia.org/resource/XLR8","http://xmlns.com/foaf/0.1/name","XLR8"
"http://es.dbpedia.org/resource/XLR8","http://xmlns.com/foaf/0.1/nick","XLR8"
"http://es.dbpedia.org/resource/XLR8","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Ben_10"
"http://es.dbpedia.org/resource/XLR8","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/XLR8"
"http://es.dbpedia.org/resource/XLR8","http://es.dbpedia.org/property/afiliaciones","http://es.dbpedia.org/resource/Anexo:Aliens_del_Omnitrix"
"http://es.dbpedia.org/resource/XLR8","http://es.dbpedia.org/property/afiliacionesAnteriores","No tiene"
"http://es.dbpedia.org/resource/XLR8","http://es.dbpedia.org/property/alias","XLR8"
"http://es.dbpedia.org/resource/XLR8","http://es.dbpedia.org/property/debut","http://es.dbpedia.org/resource/Y_Fueron_10"
"http://es.dbpedia.org/resource/XLR8","http://es.dbpedia.org/property/estado","Activo"
"http://es.dbpedia.org/resource/XLR8","http://es.dbpedia.org/property/nombre","XLR8"
"http://es.dbpedia.org/resource/XLR8","http://es.dbpedia.org/property/poderes","* Tiene reflejos ultrarápidos
* Es capaz de la velocidad increíble  
* Puede manipular la fricción
* Es capaz de correr en casi cualquier superficie incluyendo agua, incluso inclinados
* Puede crear tornados localizados funcionando alrededor en un círculo
* Posee garras en las manos, que él puede utilizar para cortar a través objetos cuando está combinado con su velocidad. 
* Debido a que es muy rápido, detiene el tiempo, por poco tiempo."
"http://es.dbpedia.org/resource/XLR8","http://es.dbpedia.org/property/publicado","http://es.dbpedia.org/resource/Cartoon_Network"
"http://es.dbpedia.org/resource/XLR8","http://es.dbpedia.org/property/real","http://es.dbpedia.org/resource/Ben_Tennyson"
"http://es.dbpedia.org/resource/XLR8","http://es.dbpedia.org/property/relaciones","Las mismas de Ben Tennyson"
"http://es.dbpedia.org/resource/XLR8","http://dbpedia.org/ontology/wikiPageID",1803427
"http://es.dbpedia.org/resource/XLR8","http://dbpedia.org/ontology/wikiPageRevisionID",130222562
"http://es.dbpedia.org/resource/XLR8","http://dbpedia.org/ontology/wikiPageLength",4158
"http://es.dbpedia.org/resource/XLR8","http://dbpedia.org/ontology/firstAppearance","Y Fueron 10"
"http://es.dbpedia.org/resource/XLR8","http://dbpedia.org/ontology/status","Activo"
"http://es.dbpedia.org/resource/XLR8","http://dbpedia.org/ontology/relation","http://es.dbpedia.org/resource/Ben_Tennyson"
"http://es.dbpedia.org/resource/XLR8","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/XLR8?oldid=130222562&ns=0"
"http://es.dbpedia.org/resource/XLR8","http://dbpedia.org/ontology/abstract","XLR8 es un  del Planeta , es uno de los 10 Alien Iniciales del Omnitrix en la serie Ben 10, por lo que fue introducido en la 1º Temporada, en el Episodio , en la apertura del programa es el alien número 4."
