"subject","predicate","object"
"http://dbpedia.org/resource/Montredon-Labessonnié","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Montredon-Labessonnié"
"http://es.dbpedia.org/resource/Montredon-Labessonnié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Montredon-Labessonnié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Montredon-Labessonnié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Montredon-Labessonnié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Montredon-Labessonnié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Montredon-Labessonnié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Montredon-Labessonnié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Montredon-Labessonnié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Montredon-Labessonnié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Montredon-Labessonnié","http://www.w3.org/2000/01/rdf-schema#label","Montredon-Labessonnié"
"http://es.dbpedia.org/resource/Montredon-Labessonnié","http://www.w3.org/2000/01/rdf-schema#comment","Montredon-Labessonnié  (en occitano La Bessoniá (de Montredond)) es una población y comuna francesa, ubicada en la región de Mediodía-Pirineos, departamento de Tarn, en el distrito de Castres. Es el chef-lieu y mayor población del ."
"http://es.dbpedia.org/resource/Montredon-Labessonnié","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07_jr_"
"http://es.dbpedia.org/resource/Montredon-Labessonnié","http://xmlns.com/foaf/0.1/name","Montredon-Labessonnié"
"http://es.dbpedia.org/resource/Montredon-Labessonnié","http://xmlns.com/foaf/0.1/name","La Bessoniá (de Montredond)"
"http://es.dbpedia.org/resource/Montredon-Labessonnié","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Tarn"
"http://es.dbpedia.org/resource/Montredon-Labessonnié","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Montredon-Labessonnié"
"http://es.dbpedia.org/resource/Montredon-Labessonnié","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Montredon-Labessonnié","http://es.dbpedia.org/property/dirigentesNombres","Jean-Paul CHAMAYOU desde 2006"
"http://es.dbpedia.org/resource/Montredon-Labessonnié","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Montredon-Labessonnié","http://es.dbpedia.org/property/elevaciónAlta",644
"http://es.dbpedia.org/resource/Montredon-Labessonnié","http://es.dbpedia.org/property/elevaciónBaja",196
"http://es.dbpedia.org/resource/Montredon-Labessonnié","http://es.dbpedia.org/property/elevaciónMedia",570
"http://es.dbpedia.org/resource/Montredon-Labessonnié","http://es.dbpedia.org/property/gentilicio","Montredonnais"
"http://es.dbpedia.org/resource/Montredon-Labessonnié","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Montredon-Labessonnié","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/Montredon-Labessonnié","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Montredon-Labessonnié","http://es.dbpedia.org/property/nombre","La Bessoniá"
"http://es.dbpedia.org/resource/Montredon-Labessonnié","http://es.dbpedia.org/property/nombre","Montredon-Labessonnié"
"http://es.dbpedia.org/resource/Montredon-Labessonnié","http://es.dbpedia.org/property/población",2058
"http://es.dbpedia.org/resource/Montredon-Labessonnié","http://es.dbpedia.org/property/poblaciónAño",2007
"http://es.dbpedia.org/resource/Montredon-Labessonnié","http://es.dbpedia.org/property/superficie",11088
"http://es.dbpedia.org/resource/Montredon-Labessonnié","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Montredonnais"
"http://es.dbpedia.org/resource/Montredon-Labessonnié","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Montredon-Labessonnié"
"http://es.dbpedia.org/resource/Montredon-Labessonnié","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mediodía-Pirineos"
"http://es.dbpedia.org/resource/Montredon-Labessonnié","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Castres"
"http://es.dbpedia.org/resource/Montredon-Labessonnié","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Tarn_(departamento)"
"http://es.dbpedia.org/resource/Montredon-Labessonnié","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Montredon-Labessonnié","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Montredon-Labessonnié","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Montredon-Labessonnié","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
