"subject","predicate","object"
"http://es.dbpedia.org/resource/Rickenbacher","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rickenbacker"
"http://es.dbpedia.org/resource/Rickenbacker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Rickenbacker","http://www.w3.org/2000/01/rdf-schema#label","Rickenbacker"
"http://es.dbpedia.org/resource/Rickenbacker","http://www.w3.org/2000/01/rdf-schema#comment","Rickenbacker es una de las marcas más antiguas de guitarra eléctrica. La firma tiene su casa central en Santa Ana, California, y todos sus productos se fabrican allí. Es la compañía que fabrica la mayor cantidad de su producción dentro de los Estados Unidos, característica que determina la alta calidad de los productos y los precios."
"http://es.dbpedia.org/resource/Rickenbacker","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06fs7"
"http://es.dbpedia.org/resource/Rickenbacker","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.6953
"http://es.dbpedia.org/resource/Rickenbacker","http://www.w3.org/2003/01/geo/wgs84_pos#long",-117.868
"http://es.dbpedia.org/resource/Rickenbacker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_fabricación_de_guitarras"
"http://es.dbpedia.org/resource/Rickenbacker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_bajos_eléctricos"
"http://es.dbpedia.org/resource/Rickenbacker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarras_eléctricas_por_fabricante"
"http://es.dbpedia.org/resource/Rickenbacker","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rickenbacker"
"http://es.dbpedia.org/resource/Rickenbacker","http://dbpedia.org/ontology/wikiPageID",388124
"http://es.dbpedia.org/resource/Rickenbacker","http://dbpedia.org/ontology/wikiPageRevisionID",130412212
"http://es.dbpedia.org/resource/Rickenbacker","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060616183827/http:/www.main.rickresource.com/"
"http://es.dbpedia.org/resource/Rickenbacker","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rickenbacker.com/"
"http://es.dbpedia.org/resource/Rickenbacker","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thewho.net/whotabs/images/rick.jpg"
"http://es.dbpedia.org/resource/Rickenbacker","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rickenbacker.com/model_all.asp%3Fseries=600"
"http://es.dbpedia.org/resource/Rickenbacker","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rickenbacker.com/model_all.asp%3Fseries=700"
"http://es.dbpedia.org/resource/Rickenbacker","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rickbeat.com/modelslibrary/330/330_front.jpg"
"http://es.dbpedia.org/resource/Rickenbacker","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rickbeat.com/"
"http://es.dbpedia.org/resource/Rickenbacker","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thecanteen.com/paulsric.gif"
"http://es.dbpedia.org/resource/Rickenbacker","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thecanteen.com/newric.jpg"
"http://es.dbpedia.org/resource/Rickenbacker","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060518045923/http:/forum.rickresource.com/"
"http://es.dbpedia.org/resource/Rickenbacker","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071117133341/http:/rickenbacker.es/"
"http://es.dbpedia.org/resource/Rickenbacker","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060320090343/http:/www.theplanetofsound.co.uk/assets/product_images/RIC360.jpg"
"http://es.dbpedia.org/resource/Rickenbacker","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060320090344/http:/bludream.club.fr/pics/pinstrmt/grgrick12.JPG"
"http://es.dbpedia.org/resource/Rickenbacker","http://dbpedia.org/ontology/wikiPageLength",16198
"http://es.dbpedia.org/resource/Rickenbacker","http://www.georss.org/georss/point","33.69525 -117.867835"
"http://es.dbpedia.org/resource/Rickenbacker","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rickenbacker?oldid=130412212&ns=0"
"http://es.dbpedia.org/resource/Rickenbacker","http://dbpedia.org/ontology/abstract","Rickenbacker es una de las marcas más antiguas de guitarra eléctrica. La firma tiene su casa central en Santa Ana, California, y todos sus productos se fabrican allí. Es la compañía que fabrica la mayor cantidad de su producción dentro de los Estados Unidos, característica que determina la alta calidad de los productos y los precios."
"http://es.dbpedia.org/resource/Rickenbacker_325","http://es.dbpedia.org/property/fabricantes","http://es.dbpedia.org/resource/Rickenbacker"
"http://es.dbpedia.org/resource/Rickenbacker_325","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Rickenbacker"
"http://es.wikipedia.org/wiki/Rickenbacker","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rickenbacker"
"http://es.dbpedia.org/resource/Rickenbacker_4001","http://es.dbpedia.org/property/fabricantes","http://es.dbpedia.org/resource/Rickenbacker"
"http://es.dbpedia.org/resource/Rickenbacker_4001","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Rickenbacker"
"http://dbpedia.org/resource/Rickenbacker","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rickenbacker"
