"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Burundi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Burundi","http://www.w3.org/2000/01/rdf-schema#label","Arquitectura de Burundi"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Burundi","http://www.w3.org/2004/02/skos/core#prefLabel","Arquitectura de Burundi"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Burundi","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_África_por_país"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Burundi","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_por_país"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Burundi","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_Burundi"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Burundi","http://dbpedia.org/ontology/wikiPageID",5564482
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Burundi","http://dbpedia.org/ontology/wikiPageRevisionID",116088642
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Burundi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arquitectura_de_Burundi?oldid=116088642&ns=14"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Burundi","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Burundi"
