"subject","predicate","object"
"http://es.dbpedia.org/resource/Museo_de_Medicina_Laboral_y_Centro_Cultural_Nicolás_Zavala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Museo_de_Medicina_Laboral_y_Centro_Cultural_Nicolás_Zavala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Museo_de_Medicina_Laboral_y_Centro_Cultural_Nicolás_Zavala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Museo_de_Medicina_Laboral_y_Centro_Cultural_Nicolás_Zavala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Museo_de_Medicina_Laboral_y_Centro_Cultural_Nicolás_Zavala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://es.dbpedia.org/resource/Museo_de_Medicina_Laboral_y_Centro_Cultural_Nicolás_Zavala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Museo_de_Medicina_Laboral_y_Centro_Cultural_Nicolás_Zavala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Museo_de_Medicina_Laboral_y_Centro_Cultural_Nicolás_Zavala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://es.dbpedia.org/resource/Museo_de_Medicina_Laboral_y_Centro_Cultural_Nicolás_Zavala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Museo_de_Medicina_Laboral_y_Centro_Cultural_Nicolás_Zavala","http://www.w3.org/2000/01/rdf-schema#label","Museo de Medicina Laboral y Centro Cultural Nicolás Zavala"
"http://es.dbpedia.org/resource/Museo_de_Medicina_Laboral_y_Centro_Cultural_Nicolás_Zavala","http://www.w3.org/2000/01/rdf-schema#comment","El Museo de Medicina Laboral y Centro Cultural Nicolás Zavala, es un museo dedicado a la historia hospitalaria y de minería ubicado en el Mineral del Monte, en el estado de Hidalgo (México).​ Es un museo único en su tipo en México, al ser un ejemplo de la medicina laboral y un medio para conocer su historia.​​ Conserva las instalaciones, mobiliario y equipo médico utilizado desde su apertura.​ El Archivo Histórico y Museo de Minería de Pachuca maneja este museo y también el Museo de Sitio Mina de Acosta, y el Museo de Sitio y Centro de Interpretación Mina La Dificultad."
"http://es.dbpedia.org/resource/Museo_de_Medicina_Laboral_y_Centro_Cultural_Nicolás_Zavala","http://xmlns.com/foaf/0.1/name","Museo de Medicina Laboral y Centro Cultural Nicolás Zavala"
"http://es.dbpedia.org/resource/Museo_de_Medicina_Laboral_y_Centro_Cultural_Nicolás_Zavala","http://xmlns.com/foaf/0.1/name","Museo de Medicina Laboral"
"http://es.dbpedia.org/resource/Museo_de_Medicina_Laboral_y_Centro_Cultural_Nicolás_Zavala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_monográficos_de_México"
