"subject","predicate","object"
"http://dbpedia.org/resource/Everton_Luiz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Everton_Luiz"
"http://es.dbpedia.org/resource/Real_Salt_Lake","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Everton_Luiz"
"http://es.dbpedia.org/resource/Everton_Luiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Everton_Luiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Everton_Luiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Everton_Luiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Everton_Luiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Everton_Luiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Everton_Luiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Everton_Luiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Everton_Luiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Everton_Luiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Everton_Luiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Everton_Luiz","http://www.w3.org/2000/01/rdf-schema#label","Everton Luiz"
"http://es.dbpedia.org/resource/Everton_Luiz","http://www.w3.org/2000/01/rdf-schema#comment","Everton Luiz Guimarães Bilher, más conocido como Everton Luiz (24 de mayo de 1988 en Porto Alegre) es un futbolista brasileño. Actualmente está en el Real Salt Lake."
"http://es.dbpedia.org/resource/Everton_Luiz","http://xmlns.com/foaf/0.1/name","Everton Luiz"
"http://es.dbpedia.org/resource/Everton_Luiz","http://xmlns.com/foaf/0.1/name","Everton Luiz Guimarães Bilher"
