"subject","predicate","object"
"http://es.dbpedia.org/resource/Bunks_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comedias_de_Canadá"
"http://es.dbpedia.org/resource/Frenemies","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comedias_de_Canadá"
"http://es.dbpedia.org/resource/Categoría:Comedias_de_Canadá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Comedias_de_Canadá","http://www.w3.org/2000/01/rdf-schema#label","Comedias de Canadá"
"http://es.dbpedia.org/resource/Categoría:Comedias_de_Canadá","http://www.w3.org/2004/02/skos/core#prefLabel","Comedias de Canadá"
"http://es.dbpedia.org/resource/Categoría:Comedias_de_Canadá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_cómicas_por_país"
"http://es.dbpedia.org/resource/Categoría:Comedias_de_Canadá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_de_Canadá_por_género"
"http://es.dbpedia.org/resource/Categoría:Comedias_de_Canadá","http://dbpedia.org/ontology/wikiPageID",1808151
"http://es.dbpedia.org/resource/Categoría:Comedias_de_Canadá","http://dbpedia.org/ontology/wikiPageRevisionID",114638434
"http://es.dbpedia.org/resource/Categoría:Comedias_de_Canadá","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Comedias_de_Canadá?oldid=114638434&ns=14"
"http://es.dbpedia.org/resource/El_Gordo_y_el_Flaco_(película_de_2018)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comedias_de_Canadá"
"http://es.dbpedia.org/resource/Goon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comedias_de_Canadá"
"http://es.dbpedia.org/resource/Starbuck_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comedias_de_Canadá"
"http://es.dbpedia.org/resource/The_Gavin_Crawford_Show","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comedias_de_Canadá"
"http://es.dbpedia.org/resource/16_Deseos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comedias_de_Canadá"
"http://es.dbpedia.org/resource/The_Willoughbys","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comedias_de_Canadá"
"http://es.dbpedia.org/resource/It's_All_Gone_Pete_Tong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comedias_de_Canadá"
"http://es.dbpedia.org/resource/Citizen_Duane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comedias_de_Canadá"
"http://es.dbpedia.org/resource/Another_Cinderella_Story","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comedias_de_Canadá"
"http://es.dbpedia.org/resource/La_chica_de_New_Waterford","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comedias_de_Canadá"
"http://es.dbpedia.org/resource/Harriet_The_Spy:_Blog_Wars","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comedias_de_Canadá"
"http://es.dbpedia.org/resource/Bad_Hair_Day","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comedias_de_Canadá"
"http://es.dbpedia.org/resource/Super_Troopers_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comedias_de_Canadá"
