"subject","predicate","object"
"http://es.dbpedia.org/resource/República_Soviética_de_Sajonia","http://es.dbpedia.org/property/formaDeGobierno","http://es.dbpedia.org/resource/Estado_socialista"
"http://es.dbpedia.org/resource/Kanato_de_Mongolia","http://es.dbpedia.org/property/formaDeGobierno","http://es.dbpedia.org/resource/Estado_socialista"
"http://es.dbpedia.org/resource/República_Socialista_Soviética_Carelo-Finesa","http://es.dbpedia.org/property/formaDeGobierno","http://es.dbpedia.org/resource/Estado_socialista"
"http://es.dbpedia.org/resource/República_Socialista_Soviética_Lituano-Bielorrusa","http://es.dbpedia.org/property/formaDeGobierno","http://es.dbpedia.org/resource/Estado_socialista"
"http://es.dbpedia.org/resource/Provincia_Autónoma_de_Kosovo_y_Metojia_(1946-1974)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_socialista"
"http://es.dbpedia.org/resource/República_Socialista_de_Rumania","http://es.dbpedia.org/property/evento","http://es.dbpedia.org/resource/Estado_socialista"
"http://es.dbpedia.org/resource/República_Socialista_de_Rumania","http://es.dbpedia.org/property/formaDeGobierno","http://es.dbpedia.org/resource/Estado_socialista"
"http://es.dbpedia.org/resource/República_de_Užice","http://es.dbpedia.org/property/formaDeGobierno","http://es.dbpedia.org/resource/Estado_socialista"
"http://es.dbpedia.org/resource/Yemen_del_Sur","http://es.dbpedia.org/property/formaDeGobierno","http://es.dbpedia.org/resource/Estado_socialista"
"http://es.dbpedia.org/resource/República_Soviética_Socialista_de_Táurida","http://es.dbpedia.org/property/formaDeGobierno","http://es.dbpedia.org/resource/Estado_socialista"
"http://es.dbpedia.org/resource/República_Socialista_de_Croacia","http://es.dbpedia.org/property/formaDeGobierno","http://es.dbpedia.org/resource/Estado_socialista"
"http://es.dbpedia.org/resource/Provincia_Socialista_Autónoma_de_Voivodina","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_socialista"
"http://es.dbpedia.org/resource/República_Autónoma_Socialista_Soviética_de_Tuvá","http://es.dbpedia.org/property/formaDeGobierno","http://es.dbpedia.org/resource/Estado_socialista"
"http://es.dbpedia.org/resource/República_Soviética_Socialista_de_Besarabia","http://es.dbpedia.org/property/formaDeGobierno","http://es.dbpedia.org/resource/Estado_socialista"
"http://es.dbpedia.org/resource/República_Soviética_de_Alsacia","http://es.dbpedia.org/property/formaDeGobierno","http://es.dbpedia.org/resource/Estado_socialista"
"http://es.dbpedia.org/resource/Provincia_Autónoma_Socialista_de_Kosovo","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_socialista"
"http://es.dbpedia.org/resource/República_Popular_de_Mongolia","http://es.dbpedia.org/property/formaDeGobierno","http://es.dbpedia.org/resource/Estado_socialista"
"http://es.dbpedia.org/resource/República_Socialista_de_Montenegro","http://es.dbpedia.org/property/formaDeGobierno","http://es.dbpedia.org/resource/Estado_socialista"
"http://es.dbpedia.org/resource/República_Socialista_de_Serbia","http://es.dbpedia.org/property/formaDeGobierno","http://es.dbpedia.org/resource/Estado_socialista"
"http://es.dbpedia.org/resource/República_Soviética_de_Kubán","http://es.dbpedia.org/property/formaDeGobierno","http://es.dbpedia.org/resource/Estado_socialista"
"http://es.dbpedia.org/resource/República_Soviética_del_mar_Negro_y_Kubán","http://es.dbpedia.org/property/formaDeGobierno","http://es.dbpedia.org/resource/Estado_socialista"
"http://es.dbpedia.org/resource/República_Socialista_Soviética_Bielorrusa","http://es.dbpedia.org/property/formaDeGobierno","http://es.dbpedia.org/resource/Estado_socialista"
"http://es.dbpedia.org/resource/República_Socialista_Soviética_de_Lituania_(1918-1919)","http://es.dbpedia.org/property/formaDeGobierno","http://es.dbpedia.org/resource/Estado_socialista"
"http://es.dbpedia.org/resource/República_Federal_Socialista_Soviética_de_Transcaucasia","http://es.dbpedia.org/property/formaDeGobierno","http://es.dbpedia.org/resource/Estado_socialista"
"http://es.dbpedia.org/resource/República_Soviética_Socialista_de_Letonia_(1918-1920)","http://es.dbpedia.org/property/formaDeGobierno","http://es.dbpedia.org/resource/Estado_socialista"
"http://es.dbpedia.org/resource/República_Soviética_de_Mugán","http://es.dbpedia.org/property/formaDeGobierno","http://es.dbpedia.org/resource/Estado_socialista"
"http://es.dbpedia.org/resource/República_Soviética_de_Stávropol","http://es.dbpedia.org/property/formaDeGobierno","http://es.dbpedia.org/resource/Estado_socialista"
"http://es.dbpedia.org/resource/República_de_Cabo_Verde_(1975-1992)","http://es.dbpedia.org/property/formaDeGobierno","http://es.dbpedia.org/resource/Estado_socialista"
"http://es.dbpedia.org/resource/Golpe_de_Praga","http://es.dbpedia.org/property/gobierno","http://es.dbpedia.org/resource/Estado_socialista"
"http://es.dbpedia.org/resource/República_Popular_del_Congo","http://es.dbpedia.org/property/formaDeGobierno","http://es.dbpedia.org/resource/Estado_socialista"
"http://es.dbpedia.org/resource/República_Socialista_Checa","http://es.dbpedia.org/property/formaDeGobierno","http://es.dbpedia.org/resource/Estado_socialista"
