"subject","predicate","object"
"http://es.dbpedia.org/resource/N-122","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carreteras_del_Estado_en_Zamora"
"http://es.dbpedia.org/resource/N-631","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carreteras_del_Estado_en_Zamora"
"http://es.dbpedia.org/resource/Categoría:Carreteras_del_Estado_en_Zamora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Carreteras_del_Estado_en_Zamora","http://www.w3.org/2000/01/rdf-schema#label","Carreteras del Estado en Zamora"
"http://es.dbpedia.org/resource/Categoría:Carreteras_del_Estado_en_Zamora","http://www.w3.org/2004/02/skos/core#prefLabel","Carreteras del Estado en Zamora"
"http://es.dbpedia.org/resource/Categoría:Carreteras_del_Estado_en_Zamora","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Red_de_carreteras_del_Estado_en_Zamora"
"http://es.dbpedia.org/resource/Categoría:Carreteras_del_Estado_en_Zamora","http://dbpedia.org/ontology/wikiPageID",2871124
"http://es.dbpedia.org/resource/Categoría:Carreteras_del_Estado_en_Zamora","http://dbpedia.org/ontology/wikiPageRevisionID",29555373
"http://es.dbpedia.org/resource/Categoría:Carreteras_del_Estado_en_Zamora","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Carreteras_del_Estado_en_Zamora?oldid=29555373&ns=14"
"http://es.dbpedia.org/resource/N-6","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carreteras_del_Estado_en_Zamora"
"http://es.dbpedia.org/resource/N-610","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carreteras_del_Estado_en_Zamora"
"http://es.dbpedia.org/resource/N-525","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carreteras_del_Estado_en_Zamora"
"http://es.dbpedia.org/resource/N-630","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carreteras_del_Estado_en_Zamora"
