"subject","predicate","object"
"http://es.wikipedia.org/wiki/Iglesia_de_San_Luis_Obispo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iglesia_de_San_Luis_Obispo"
"http://es.dbpedia.org/resource/Iglesia_de_San_Luis_Obispo","http://www.w3.org/2000/01/rdf-schema#label","Iglesia de San Luis Obispo"
"http://es.dbpedia.org/resource/Iglesia_de_San_Luis_Obispo","http://www.w3.org/2000/01/rdf-schema#comment","La iglesia de San Luis Obispo​ fue un templo católico de la ciudad española de Madrid, situado en la calle de la Montera."
"http://es.dbpedia.org/resource/Iglesia_de_San_Luis_Obispo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anticlericalismo_en_España"
"http://es.dbpedia.org/resource/Iglesia_de_San_Luis_Obispo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_San_Luis_de_Tolosa"
"http://es.dbpedia.org/resource/Iglesia_de_San_Luis_Obispo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elementos_numerados_en_el_Plano_de_Teixeira"
"http://es.dbpedia.org/resource/Iglesia_de_San_Luis_Obispo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_desaparecidos_de_Madrid"
"http://es.dbpedia.org/resource/Iglesia_de_San_Luis_Obispo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Madrid"
"http://es.dbpedia.org/resource/Iglesia_de_San_Luis_Obispo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iglesia_de_San_Luis_Obispo"
"http://es.dbpedia.org/resource/Iglesia_de_San_Luis_Obispo","http://es.dbpedia.org/property/año",1976
"http://es.dbpedia.org/resource/Iglesia_de_San_Luis_Obispo","http://es.dbpedia.org/property/año",1831
"http://es.dbpedia.org/resource/Iglesia_de_San_Luis_Obispo","http://es.dbpedia.org/property/año",1953
"http://es.dbpedia.org/resource/Iglesia_de_San_Luis_Obispo","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/Iglesia_de_San_Luis_Obispo","http://es.dbpedia.org/property/doi",103989
"http://es.dbpedia.org/resource/Iglesia_de_San_Luis_Obispo","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Consejo_Superior_de_Investigaciones_Científicas"
