"subject","predicate","object"
"http://es.dbpedia.org/resource/XVIII_Congreso_del_PP","http://www.w3.org/2000/01/rdf-schema#label","XVIII Congreso del PP"
"http://es.dbpedia.org/resource/XVIII_Congreso_del_PP","http://www.w3.org/2000/01/rdf-schema#comment","El décimo octavo Congreso del Partido Popular se llevó a cabo del 10 de febrero al 12 de febrero de 2017.​ El eslogan del Congreso fue España, adelante.​​ Mariano Rajoy fue reelecto por cuarta vez con el 95.7% de los votos de los delegados.​"
"http://es.dbpedia.org/resource/XVIII_Congreso_del_PP","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_2017"
"http://es.dbpedia.org/resource/XVIII_Congreso_del_PP","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_Popular"
"http://es.dbpedia.org/resource/XVIII_Congreso_del_PP","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/XVIII_Congreso_del_PP"
"http://es.dbpedia.org/resource/XVIII_Congreso_del_PP","http://es.dbpedia.org/property/ancho",52
"http://es.dbpedia.org/resource/XVIII_Congreso_del_PP","http://es.dbpedia.org/property/cargo",50
"http://es.dbpedia.org/resource/XVIII_Congreso_del_PP","http://es.dbpedia.org/property/cargo","Presidente del PP"
"http://es.dbpedia.org/resource/XVIII_Congreso_del_PP","http://es.dbpedia.org/property/color","#1E90FF"
"http://es.dbpedia.org/resource/XVIII_Congreso_del_PP","http://es.dbpedia.org/property/colorParticipación","#1E90FF"
"http://es.dbpedia.org/resource/XVIII_Congreso_del_PP","http://es.dbpedia.org/property/elecciónAnterior","Congresos de AP y PP"
"http://es.dbpedia.org/resource/XVIII_Congreso_del_PP","http://es.dbpedia.org/property/encurso","si"
"http://es.dbpedia.org/resource/XVIII_Congreso_del_PP","http://es.dbpedia.org/property/fechaAnterior",2012
"http://es.dbpedia.org/resource/XVIII_Congreso_del_PP","http://es.dbpedia.org/property/fechaElección",10
"http://es.dbpedia.org/resource/XVIII_Congreso_del_PP","http://es.dbpedia.org/property/imagen","File:Mariano_Rajoy_2017c_.jpg"
"http://es.dbpedia.org/resource/XVIII_Congreso_del_PP","http://es.dbpedia.org/property/nombreElección","XVIII Congreso del Partido Popular"
"http://es.dbpedia.org/resource/XVIII_Congreso_del_PP","http://es.dbpedia.org/property/nulos",14
"http://es.dbpedia.org/resource/XVIII_Congreso_del_PP","http://es.dbpedia.org/property/participación",100
"http://es.dbpedia.org/resource/XVIII_Congreso_del_PP","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Mariano_Rajoy"
"http://es.dbpedia.org/resource/XVIII_Congreso_del_PP","http://es.dbpedia.org/property/país","España"
"http://es.dbpedia.org/resource/XVIII_Congreso_del_PP","http://es.dbpedia.org/property/porcentaje",9565
"http://es.dbpedia.org/resource/XVIII_Congreso_del_PP","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Mariano_Rajoy"
"http://es.dbpedia.org/resource/XVIII_Congreso_del_PP","http://es.dbpedia.org/property/registrados",2659
"http://es.dbpedia.org/resource/XVIII_Congreso_del_PP","http://es.dbpedia.org/property/siguienteElección","XIX Congreso del PP"
"http://es.dbpedia.org/resource/XVIII_Congreso_del_PP","http://es.dbpedia.org/property/siguienteFecha",2018
"http://es.dbpedia.org/resource/XVIII_Congreso_del_PP","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Mariano_Rajoy"
"http://es.dbpedia.org/resource/XVIII_Congreso_del_PP","http://es.dbpedia.org/property/tipo","Partidaria"
"http://es.dbpedia.org/resource/XVIII_Congreso_del_PP","http://es.dbpedia.org/property/votantes",2659
"http://es.dbpedia.org/resource/XVIII_Congreso_del_PP","http://es.dbpedia.org/property/votoElectoral",2530
"http://es.dbpedia.org/resource/XVIII_Congreso_del_PP","http://es.dbpedia.org/property/válidos",2645
"http://es.dbpedia.org/resource/XVIII_Congreso_del_PP","http://es.dbpedia.org/property/blancos",115
"http://es.dbpedia.org/resource/XVIII_Congreso_del_PP","http://dbpedia.org/ontology/wikiPageID",8540461
"http://es.dbpedia.org/resource/XVIII_Congreso_del_PP","http://dbpedia.org/ontology/wikiPageRevisionID",129033488
"http://es.dbpedia.org/resource/XVIII_Congreso_del_PP","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.expansion.com/economia/politica/2017/02/11/589f7a0622601ddc0f8b45dd.html"
"http://es.dbpedia.org/resource/XVIII_Congreso_del_PP","http://dbpedia.org/ontology/wikiPageLength",4132
"http://es.dbpedia.org/resource/XVIII_Congreso_del_PP","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/XVIII_Congreso_del_PP?oldid=129033488&ns=0"
"http://es.dbpedia.org/resource/XVIII_Congreso_del_PP","http://dbpedia.org/ontology/abstract","El décimo octavo Congreso del Partido Popular se llevó a cabo del 10 de febrero al 12 de febrero de 2017.​ El eslogan del Congreso fue España, adelante.​​ Mariano Rajoy fue reelecto por cuarta vez con el 95.7% de los votos de los delegados.​"
"http://es.wikipedia.org/wiki/XVIII_Congreso_del_PP","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/XVIII_Congreso_del_PP"
"http://dbpedia.org/resource/18th_PP_National_Congress","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/XVIII_Congreso_del_PP"
