"subject","predicate","object"
"http://es.dbpedia.org/resource/Tenis_en_Marruecos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenis_en_Marruecos"
"http://es.dbpedia.org/resource/Categoría:Torneos_de_tenis_de_Marruecos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tenis_en_Marruecos"
"http://es.dbpedia.org/resource/Categoría:Tenistas_de_Marruecos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tenis_en_Marruecos"
"http://es.dbpedia.org/resource/Equipo_de_Copa_Davis_de_Marruecos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenis_en_Marruecos"
"http://es.dbpedia.org/resource/Categoría:Tenis_en_Marruecos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Tenis_en_Marruecos","http://www.w3.org/2000/01/rdf-schema#label","Tenis en Marruecos"
"http://es.dbpedia.org/resource/Categoría:Tenis_en_Marruecos","http://www.w3.org/2004/02/skos/core#prefLabel","Tenis en Marruecos"
"http://es.dbpedia.org/resource/Categoría:Tenis_en_Marruecos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_en_Marruecos_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Tenis_en_Marruecos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tenis_por_país"
"http://es.dbpedia.org/resource/Categoría:Tenis_en_Marruecos","http://dbpedia.org/ontology/wikiPageID",4879934
"http://es.dbpedia.org/resource/Categoría:Tenis_en_Marruecos","http://dbpedia.org/ontology/wikiPageRevisionID",50163580
"http://es.dbpedia.org/resource/Categoría:Tenis_en_Marruecos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Tenis_en_Marruecos?oldid=50163580&ns=14"
