"subject","predicate","object"
"http://es.wikipedia.org/wiki/Café_Guarany_(Oporto)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Café_Guarany_(Oporto)"
"http://es.dbpedia.org/resource/Café_Guarany_(Oporto)","http://www.w3.org/2000/01/rdf-schema#label","Café Guarany (Oporto)"
"http://es.dbpedia.org/resource/Café_Guarany_(Oporto)","http://www.w3.org/2000/01/rdf-schema#comment","El Café Guarany es un famoso establecimiento de hostelería (restaurante y café) situado en la , de Oporto (Portugal). También conocido como ""el café de los músicos"", el Guarany fue inaugurado el 29 de enero de 1933 según un proyecto del arquitecto  y con decoración de Henrique Moreira. Fue totalmente restaurado en el año 2003. Desde entonces, en una de sus paredes cuelgan cuadros de la artista  (Os senhores da Amazónia)."
"http://es.dbpedia.org/resource/Café_Guarany_(Oporto)","http://xmlns.com/foaf/0.1/homepage","http://www.cafeguarany.com"
"http://es.dbpedia.org/resource/Café_Guarany_(Oporto)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cafés_de_Portugal"
"http://es.dbpedia.org/resource/Café_Guarany_(Oporto)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Oporto"
"http://es.dbpedia.org/resource/Café_Guarany_(Oporto)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Café_Guarany_(Oporto)"
"http://es.dbpedia.org/resource/Café_Guarany_(Oporto)","http://dbpedia.org/ontology/wikiPageID",1022884
"http://es.dbpedia.org/resource/Café_Guarany_(Oporto)","http://dbpedia.org/ontology/wikiPageRevisionID",117604194
"http://es.dbpedia.org/resource/Café_Guarany_(Oporto)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cafeguarany.com"
"http://es.dbpedia.org/resource/Café_Guarany_(Oporto)","http://dbpedia.org/ontology/wikiPageLength",862
"http://es.dbpedia.org/resource/Café_Guarany_(Oporto)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Café_Guarany_(Oporto)?oldid=117604194&ns=0"
"http://es.dbpedia.org/resource/Café_Guarany_(Oporto)","http://dbpedia.org/ontology/abstract","El Café Guarany es un famoso establecimiento de hostelería (restaurante y café) situado en la , de Oporto (Portugal). También conocido como ""el café de los músicos"", el Guarany fue inaugurado el 29 de enero de 1933 según un proyecto del arquitecto  y con decoración de Henrique Moreira. Fue totalmente restaurado en el año 2003. Desde entonces, en una de sus paredes cuelgan cuadros de la artista  (Os senhores da Amazónia)."
