"subject","predicate","object"
"http://es.dbpedia.org/resource/Steindór_Andersen","http://www.w3.org/2000/01/rdf-schema#label","Steindór Andersen"
"http://es.dbpedia.org/resource/Steindór_Andersen","http://www.w3.org/2000/01/rdf-schema#comment","Steindór Andersen (nacido en 1954) es un músico islandés. Andersen es reconocido por sus interpretaciones de rímur, y es ampliamente conocido por sus colaboraciones con la banda Sigur Rós. Además de contribuciones con Hilmar Örn Hilmarsson y el rapero . Él también trabaja de pescador, capitaneando su barco Iðunn.​"
"http://es.dbpedia.org/resource/Steindór_Andersen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01r0yxc"
"http://es.dbpedia.org/resource/Steindór_Andersen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Islandia"
"http://es.dbpedia.org/resource/Steindór_Andersen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Islandia"
"http://es.dbpedia.org/resource/Steindór_Andersen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Steindór_Andersen"
"http://es.dbpedia.org/resource/Steindór_Andersen","http://dbpedia.org/ontology/wikiPageID",3066145
"http://es.dbpedia.org/resource/Steindór_Andersen","http://dbpedia.org/ontology/wikiPageRevisionID",117547313
"http://es.dbpedia.org/resource/Steindór_Andersen","http://dbpedia.org/ontology/wikiPageLength",1861
"http://es.dbpedia.org/resource/Steindór_Andersen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Steindór_Andersen?oldid=117547313&ns=0"
"http://es.dbpedia.org/resource/Steindór_Andersen","http://dbpedia.org/ontology/abstract","Steindór Andersen (nacido en 1954) es un músico islandés. Andersen es reconocido por sus interpretaciones de rímur, y es ampliamente conocido por sus colaboraciones con la banda Sigur Rós. Además de contribuciones con Hilmar Örn Hilmarsson y el rapero . Él también trabaja de pescador, capitaneando su barco Iðunn.​"
"http://es.wikipedia.org/wiki/Steindór_Andersen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Steindór_Andersen"
"http://es.dbpedia.org/resource/Steindor_Andersen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Steindór_Andersen"
"http://es.dbpedia.org/resource/Screaming_Masterpiece","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Steindór_Andersen"
"http://es.dbpedia.org/resource/Screaming_Masterpiece","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Steindór_Andersen"
"http://dbpedia.org/resource/Steindór_Andersen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Steindór_Andersen"
