"subject","predicate","object"
"http://es.dbpedia.org/resource/Phantomon","http://www.w3.org/2000/01/rdf-schema#label","Phantomon"
"http://es.dbpedia.org/resource/Phantomon","http://www.w3.org/2000/01/rdf-schema#comment","Phantomon es un personaje ficticio de los mangas, animes y videojuegos de Digimon que aparece en Digimon Adventure. Phantomon es parecido a la forma estereotipada de la Parca: capa y capucha rojas con las que no se le ve la cara, manta grisácea para el cuerpo, guadaña en la mano derecha y cadenas en la izquierda. De su aspecto interior sólo se ve el destello de sus ojos. En la frente de su capucha lleva una marca calavérica y de su cuello pende un amuleto."
"http://es.dbpedia.org/resource/Phantomon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Digimon"
"http://es.dbpedia.org/resource/Phantomon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Phantomon"
"http://es.dbpedia.org/resource/Phantomon","http://dbpedia.org/ontology/wikiPageID",1168420
"http://es.dbpedia.org/resource/Phantomon","http://dbpedia.org/ontology/wikiPageRevisionID",118808172
"http://es.dbpedia.org/resource/Phantomon","http://dbpedia.org/ontology/wikiPageLength",2216
"http://es.dbpedia.org/resource/Phantomon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Phantomon?oldid=118808172&ns=0"
"http://es.dbpedia.org/resource/Phantomon","http://dbpedia.org/ontology/abstract","Phantomon es un personaje ficticio de los mangas, animes y videojuegos de Digimon que aparece en Digimon Adventure. Phantomon es parecido a la forma estereotipada de la Parca: capa y capucha rojas con las que no se le ve la cara, manta grisácea para el cuerpo, guadaña en la mano derecha y cadenas en la izquierda. De su aspecto interior sólo se ve el destello de sus ojos. En la frente de su capucha lleva una marca calavérica y de su cuello pende un amuleto."
"http://es.wikipedia.org/wiki/Phantomon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Phantomon"
