"subject","predicate","object"
"http://es.dbpedia.org/resource/Bruno_Fernandes_(futbolista_nacido_en_1978)","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Cymru_Alliance"
"http://es.dbpedia.org/resource/Bruno_Fernandes_(futbolista_nacido_en_1978)","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Cymru_Alliance"
"http://es.dbpedia.org/resource/Rhyl_Football_Club","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Cymru_Alliance"
"http://es.dbpedia.org/resource/Prestatyn_Town_Football_Club","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Cymru_Alliance"
"http://es.dbpedia.org/resource/Llangefni_Town_Football_Club","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Cymru_Alliance"
"http://es.dbpedia.org/resource/Conwy_Borough_Football_Club","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Cymru_Alliance"
"http://es.dbpedia.org/resource/Porthmadog_Football_Club","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Cymru_Alliance"
"http://es.dbpedia.org/resource/Cymru_Alliance","http://www.w3.org/2000/01/rdf-schema#label","Cymru Alliance"
"http://es.dbpedia.org/resource/Cymru_Alliance","http://www.w3.org/2000/01/rdf-schema#comment","La Cymru Alliance fue una liga galesa de fútbol. Estaba al segundo nivel de la pirámide futbolística en el país con la Primera División de la , detrás la Premier League de Gales. De los 32 clubs en el segundo nivel, los 16 más al norte juegan en la Cymru Alliance. Solamente el campeón de la liga era promovido a la Premier League de Gales, si su estadio sea considerado a ser satisfactorio. Si no es satisfactorio, el subcampeón sería promovido. Los tres campeones de las Primeras Divisiones de la ,  y la  son promovidos a la Cymru Alliance, y los tres peores clubes de la Cymru Alliance son relegados."
"http://es.dbpedia.org/resource/Cymru_Alliance","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qlv2"
"http://es.dbpedia.org/resource/Cymru_Alliance","http://xmlns.com/foaf/0.1/homepage","http://www.huwsgrayalliance.pitchero.com"
"http://es.dbpedia.org/resource/Cymru_Alliance","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_desaparecidos_entre_clubes"
"http://es.dbpedia.org/resource/Cymru_Alliance","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_entre_clubes_de_Gales"
"http://es.dbpedia.org/resource/Cymru_Alliance","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Reino_Unido_en_1990"
"http://es.dbpedia.org/resource/Cymru_Alliance","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Reino_Unido_en_2019"
"http://es.dbpedia.org/resource/Cymru_Alliance","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cymru_Alliance"
"http://es.dbpedia.org/resource/Cymru_Alliance","http://es.dbpedia.org/property/ascenso","http://es.dbpedia.org/resource/Premier_League_de_Gales"
"http://es.dbpedia.org/resource/Cymru_Alliance","http://es.dbpedia.org/property/añoSiguiente",2019
"http://es.dbpedia.org/resource/Cymru_Alliance","http://es.dbpedia.org/property/campeón","http://es.dbpedia.org/resource/Airbus_UK_Broughton_Football_Club"
"http://es.dbpedia.org/resource/Cymru_Alliance","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/UEFA"
"http://es.dbpedia.org/resource/Cymru_Alliance","http://es.dbpedia.org/property/copa","http://es.dbpedia.org/resource/Copa_de_Gales"
"http://es.dbpedia.org/resource/Cymru_Alliance","http://es.dbpedia.org/property/copa","http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Gales"
"http://es.dbpedia.org/resource/Cymru_Alliance","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Cymru_Alliance","http://es.dbpedia.org/property/difunta",2019
"http://es.dbpedia.org/resource/Cymru_Alliance","http://es.dbpedia.org/property/equipos",16
"http://es.dbpedia.org/resource/Cymru_Alliance","http://es.dbpedia.org/property/fundación",1990
"http://es.dbpedia.org/resource/Cymru_Alliance","http://es.dbpedia.org/property/másCampeonatos","http://es.dbpedia.org/resource/Caernarfon_Town_F.C."
"http://es.dbpedia.org/resource/Cymru_Alliance","http://es.dbpedia.org/property/nombreComercial","Huws Gray Alliance"
"http://es.dbpedia.org/resource/Cymru_Alliance","http://es.dbpedia.org/property/nombreOficial","Cymru Alliance"
"http://es.dbpedia.org/resource/Cymru_Alliance","http://es.dbpedia.org/property/primerCampeón","http://es.dbpedia.org/resource/Flint_Town_United_F.C."
