"subject","predicate","object"
"http://es.dbpedia.org/resource/Condado_de_Arcentales","http://www.w3.org/2000/01/rdf-schema#label","Condado de Arcentales"
"http://es.dbpedia.org/resource/Condado_de_Arcentales","http://www.w3.org/2000/01/rdf-schema#comment","El condado de Arcentales es un título nobiliario español creado el 21 de mayo de 1894 por el rey Alfonso XIII, a favor de Luis del Arco y Mariátegui, diputado a Cortes, etc.​"
"http://es.dbpedia.org/resource/Condado_de_Arcentales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condados_creados_por_Alfonso_XIII"
"http://es.dbpedia.org/resource/Condado_de_Arcentales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condados_de_España"
"http://es.dbpedia.org/resource/Condado_de_Arcentales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1894"
"http://es.dbpedia.org/resource/Condado_de_Arcentales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Linaje_Muñoz_(casa_de_Riánsares)"
"http://es.dbpedia.org/resource/Condado_de_Arcentales","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Condado_de_Arcentales"
"http://es.dbpedia.org/resource/Condado_de_Arcentales","http://es.dbpedia.org/property/actualTitular","Ignacio Londáiz y Montiel"
"http://es.dbpedia.org/resource/Condado_de_Arcentales","http://es.dbpedia.org/property/fecha",21
"http://es.dbpedia.org/resource/Condado_de_Arcentales","http://es.dbpedia.org/property/imagen","Corona de conde 2.svg"
"http://es.dbpedia.org/resource/Condado_de_Arcentales","http://es.dbpedia.org/property/primerTitular","Luis del Arco y Mariátegui"
"http://es.dbpedia.org/resource/Condado_de_Arcentales","http://es.dbpedia.org/property/rey","http://es.dbpedia.org/resource/Alfonso_XIII_de_España"
"http://es.dbpedia.org/resource/Condado_de_Arcentales","http://es.dbpedia.org/property/textoImagen","Corona condal"
"http://es.dbpedia.org/resource/Condado_de_Arcentales","http://es.dbpedia.org/property/dinastía(s)_","del Arco"
"http://es.dbpedia.org/resource/Condado_de_Arcentales","http://es.dbpedia.org/property/dinastía(s)_","Londáiz"
"http://es.dbpedia.org/resource/Condado_de_Arcentales","http://dbpedia.org/ontology/wikiPageID",4616193
"http://es.dbpedia.org/resource/Condado_de_Arcentales","http://dbpedia.org/ontology/wikiPageRevisionID",118991153
"http://es.dbpedia.org/resource/Condado_de_Arcentales","http://dbpedia.org/ontology/wikiPageLength",3374
"http://es.dbpedia.org/resource/Condado_de_Arcentales","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Condado_de_Arcentales?oldid=118991153&ns=0"
"http://es.dbpedia.org/resource/Condado_de_Arcentales","http://dbpedia.org/ontology/abstract","El condado de Arcentales es un título nobiliario español creado el 21 de mayo de 1894 por el rey Alfonso XIII, a favor de Luis del Arco y Mariátegui, diputado a Cortes, etc.​"
"http://es.wikipedia.org/wiki/Condado_de_Arcentales","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Condado_de_Arcentales"
