"subject","predicate","object"
"http://dbpedia.org/resource/Bulgaria_in_the_Eurovision_Song_Contest_2010","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bulgaria_en_el_Festival_de_la_Canción_de_Eurovisión_2010"
"http://es.wikipedia.org/wiki/Bulgaria_en_el_Festival_de_la_Canción_de_Eurovisión_2010","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bulgaria_en_el_Festival_de_la_Canción_de_Eurovisión_2010"
"http://es.dbpedia.org/resource/Bulgaria_en_el_Festival_de_la_Cancion_de_Eurovision_2010","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bulgaria_en_el_Festival_de_la_Canción_de_Eurovisión_2010"
"http://es.dbpedia.org/resource/Bulgaria_en_el_Festival_de_la_Cancion_de_Eurovisión_2010","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bulgaria_en_el_Festival_de_la_Canción_de_Eurovisión_2010"
"http://es.dbpedia.org/resource/Bulgaria_en_el_Festival_de_la_Canción_de_Eurovisión_2010","http://www.w3.org/2000/01/rdf-schema#label","Bulgaria en el Festival de la Canción de Eurovisión 2010"
"http://es.dbpedia.org/resource/Bulgaria_en_el_Festival_de_la_Canción_de_Eurovisión_2010","http://www.w3.org/2000/01/rdf-schema#comment","Bulgaria estará presente en el Festival de la Canción de Eurovisión 2010. La televisión búlgara ha confirmado que se hará un nuevo sistema de preselección, en parte, debido al fracaso en la semifinal de Krassimir Avramov. La BNT ha afirmado que cambiará la manera de votar, incluyendo a un jurado.​ El proceso de selección se realizará en fecha posterior, con 5 canciones que se compondrán especialmente para el, Aún no se anuncia si se elegirá por medio de un jurado, Televoto, o una mezlca de ambos."
"http://es.dbpedia.org/resource/Bulgaria_en_el_Festival_de_la_Canción_de_Eurovisión_2010","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0117fgzj"
"http://es.dbpedia.org/resource/Bulgaria_en_el_Festival_de_la_Canción_de_Eurovisión_2010","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bulgaria_en_2010"
"http://es.dbpedia.org/resource/Bulgaria_en_el_Festival_de_la_Canción_de_Eurovisión_2010","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festival_de_la_Canción_de_Eurovisión_2010"
"http://es.dbpedia.org/resource/Bulgaria_en_el_Festival_de_la_Canción_de_Eurovisión_2010","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bulgaria_en_el_Festival_de_la_Canción_de_Eurovisión_2010"
"http://es.dbpedia.org/resource/Bulgaria_en_el_Festival_de_la_Canción_de_Eurovisión_2010","http://dbpedia.org/ontology/wikiPageID",2559092
"http://es.dbpedia.org/resource/Bulgaria_en_el_Festival_de_la_Canción_de_Eurovisión_2010","http://dbpedia.org/ontology/wikiPageRevisionID",120130734
"http://es.dbpedia.org/resource/Bulgaria_en_el_Festival_de_la_Canción_de_Eurovisión_2010","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/http:/www.sofiaecho.com/2009/10/18/801385"
"http://es.dbpedia.org/resource/Bulgaria_en_el_Festival_de_la_Canción_de_Eurovisión_2010","http://dbpedia.org/ontology/wikiPageLength",1755
"http://es.dbpedia.org/resource/Bulgaria_en_el_Festival_de_la_Canción_de_Eurovisión_2010","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bulgaria_en_el_Festival_de_la_Canción_de_Eurovisión_2010?oldid=120130734&ns=0"
"http://es.dbpedia.org/resource/Bulgaria_en_el_Festival_de_la_Canción_de_Eurovisión_2010","http://dbpedia.org/ontology/abstract","Bulgaria estará presente en el Festival de la Canción de Eurovisión 2010. La televisión búlgara ha confirmado que se hará un nuevo sistema de preselección, en parte, debido al fracaso en la semifinal de Krassimir Avramov. La BNT ha afirmado que cambiará la manera de votar, incluyendo a un jurado.​ El 18 de octubre de 2009, en el programa matutino BNT V nedelia s, se anunció el primer artista que parcipara en Eurovision 2010 y representara a Bulgaria. Se trata del popular cantante Miroslav Kostadinov (Miro) Quien resultó ganador en este nuevo sistema de votación que la BNT llevó a cabo, después de los rumores de manipulación de reultados, acaecidos en años anteriores. El jurado se constituyó por 51 expertos en música quienes votaron a favor de un número de candidatos, siendo ganador Miro con 10 votos, seguido de Poli Genova con 7, y en tercer lugar Nora con 3. El proceso de selección se realizará en fecha posterior, con 5 canciones que se compondrán especialmente para el, Aún no se anuncia si se elegirá por medio de un jurado, Televoto, o una mezlca de ambos."
