"subject","predicate","object"
"http://es.dbpedia.org/resource/Tanya_Huff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tanya_Huff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tanya_Huff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tanya_Huff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Tanya_Huff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tanya_Huff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tanya_Huff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tanya_Huff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Tanya_Huff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tanya_Huff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tanya_Huff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tanya_Huff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tanya_Huff","http://www.w3.org/2000/01/rdf-schema#label","Tanya Huff"
"http://es.dbpedia.org/resource/Tanya_Huff","http://www.w3.org/2000/01/rdf-schema#comment","Tanya Sue Huff (Halifax, Nueva Escocia; 26 de septiembre de 1957) es una escritora canadiense de relatos de ciencia ficción, fantasía y terror."
"http://es.dbpedia.org/resource/Tanya_Huff","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gcjx"
"http://es.dbpedia.org/resource/Tanya_Huff","http://xmlns.com/foaf/0.1/homepage","http://tanyahuff.net/"
"http://es.dbpedia.org/resource/Tanya_Huff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_terror_de_Canadá"
"http://es.dbpedia.org/resource/Tanya_Huff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_ciencia_ficción_de_Canadá"
"http://es.dbpedia.org/resource/Tanya_Huff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_inglés"
"http://es.dbpedia.org/resource/Tanya_Huff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_LGBT_de_Canadá"
"http://es.dbpedia.org/resource/Tanya_Huff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_literatura_fantástica_de_Canadá"
"http://es.dbpedia.org/resource/Tanya_Huff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Halifax"
"http://es.dbpedia.org/resource/Tanya_Huff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Canadá"
"http://es.dbpedia.org/resource/Tanya_Huff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_lesbianas"
"http://es.dbpedia.org/resource/Tanya_Huff","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tanya_Huff"
"http://es.dbpedia.org/resource/Tanya_Huff","http://es.dbpedia.org/property/edición","junio 2006"
"http://es.dbpedia.org/resource/Tanya_Huff","http://es.dbpedia.org/property/edición",2004
"http://es.dbpedia.org/resource/Tanya_Huff","http://es.dbpedia.org/property/edición",2005
"http://es.dbpedia.org/resource/Tanya_Huff","http://es.dbpedia.org/property/género","Ciencia ficción, fantasía y terror"
"http://es.dbpedia.org/resource/Tanya_Huff","http://es.dbpedia.org/property/id","ISBN 0-7564-0347-2, ISBN 978-0-7564-0415-4"
"http://es.dbpedia.org/resource/Tanya_Huff","http://es.dbpedia.org/property/id","ISBN 0-7564-0262-X, ISBN 0-7564-0348-0"
"http://es.dbpedia.org/resource/Tanya_Huff","http://es.dbpedia.org/property/id","ISBN 0-7564-0183-6, ISBN 0-7564-0263-8"
"http://es.dbpedia.org/resource/Tanya_Huff","http://es.dbpedia.org/property/imagen","Tanya Huff at OVFF 2005.jpg"
"http://es.dbpedia.org/resource/Tanya_Huff","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Nueva_Escocia"
"http://es.dbpedia.org/resource/Tanya_Huff","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Halifax"
