"subject","predicate","object"
"http://es.dbpedia.org/resource/Música_del_porfiriato","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Música_en_el_porfiriato"
"http://es.dbpedia.org/resource/Música_en_el_porfiriato","http://www.w3.org/2000/01/rdf-schema#label","Música en el porfiriato"
"http://es.dbpedia.org/resource/Música_en_el_porfiriato","http://www.w3.org/2000/01/rdf-schema#comment","El Porfiriato (1876 a 1910) se caracterizó por ser uno de los periodos de la historia de México que rindió más frutos en la música clásica​ y en diversos géneros, tanto de concierto, como de bailes de salón y sones populares y tradicionales como La Sandunga o Zandunga, compuesta por el compositor oaxaqueño Máximo Ramón Ortiz."
"http://es.dbpedia.org/resource/Música_en_el_porfiriato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Porfiriato"
"http://es.dbpedia.org/resource/Música_en_el_porfiriato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_de_México"
"http://es.dbpedia.org/resource/Música_en_el_porfiriato","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Música_en_el_porfiriato"
"http://es.dbpedia.org/resource/Música_en_el_porfiriato","http://dbpedia.org/ontology/wikiPageID",7131315
"http://es.dbpedia.org/resource/Música_en_el_porfiriato","http://dbpedia.org/ontology/wikiPageRevisionID",125894354
"http://es.dbpedia.org/resource/Música_en_el_porfiriato","http://dbpedia.org/ontology/wikiPageLength",9344
"http://es.dbpedia.org/resource/Música_en_el_porfiriato","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Música_en_el_porfiriato?oldid=125894354&ns=0"
"http://es.dbpedia.org/resource/Música_en_el_porfiriato","http://dbpedia.org/ontology/abstract","El Porfiriato (1876 a 1910) se caracterizó por ser uno de los periodos de la historia de México que rindió más frutos en la música clásica​ y en diversos géneros, tanto de concierto, como de bailes de salón y sones populares y tradicionales como La Sandunga o Zandunga, compuesta por el compositor oaxaqueño Máximo Ramón Ortiz."
"http://es.dbpedia.org/resource/Música_en_el_Porfiriato","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Música_en_el_porfiriato"
"http://es.wikipedia.org/wiki/Música_en_el_porfiriato","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Música_en_el_porfiriato"
