"subject","predicate","object"
"http://es.dbpedia.org/resource/El_sonámbulo_que_quería_dormir","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Manuel_Meaños"
"http://es.dbpedia.org/resource/Marcos_J._Méndez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Manuel_Meaños"
"http://es.dbpedia.org/resource/Meaños","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Manuel_Meaños"
"http://es.dbpedia.org/resource/¡Goal!","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Manuel_Meaños"
"http://es.dbpedia.org/resource/Manuel_Andrés_Meaños","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Manuel_Meaños"
"http://es.wikipedia.org/wiki/Manuel_Meaños","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Manuel_Meaños"
"http://es.dbpedia.org/resource/Manuel_A._Meaños","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Manuel_Meaños"
"http://es.dbpedia.org/resource/Cándida,_la_mujer_del_año","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Manuel_Meaños"
"http://es.dbpedia.org/resource/Manuel_Meaños","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Manuel_Meaños","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Manuel_Meaños","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Manuel_Meaños","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Manuel_Meaños","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Manuel_Meaños","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Manuel_Meaños","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Manuel_Meaños","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Manuel_Meaños","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Manuel_Meaños","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Manuel_Meaños","http://www.w3.org/2000/01/rdf-schema#label","Manuel Meaños"
