"subject","predicate","object"
"http://es.dbpedia.org/resource/No_Sound_But_A_Heart","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Sheena_Easton"
"http://es.dbpedia.org/resource/La_Navidad_de_todos_los_perros","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Sheena_Easton"
"http://es.dbpedia.org/resource/La_Navidad_de_todos_los_perros","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Sheena_Easton"
"http://es.dbpedia.org/resource/Do_You","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Sheena_Easton"
"http://es.dbpedia.org/resource/The_Lover_In_Me","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Sheena_Easton"
"http://es.dbpedia.org/resource/Indecent_Proposal","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Sheena_Easton"
"http://es.dbpedia.org/resource/You_Could_Have_Been_With_Me","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Sheena_Easton"
"http://dbpedia.org/resource/Sheena_Easton","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sheena_Easton"
"http://es.dbpedia.org/resource/Bradley_Joseph","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Sheena_Easton"
"http://es.wikipedia.org/wiki/Sheena_Easton","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sheena_Easton"
"http://es.dbpedia.org/resource/Sheena_Easton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sheena_Easton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sheena_Easton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sheena_Easton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sheena_Easton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sheena_Easton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sheena_Easton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sheena_Easton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sheena_Easton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
