"subject","predicate","object"
"http://es.dbpedia.org/resource/Castillo_de_Torredembarra","http://www.w3.org/2000/01/rdf-schema#label","Castillo de Torredembarra"
"http://es.dbpedia.org/resource/Castillo_de_Torredembarra","http://www.w3.org/2000/01/rdf-schema#comment","El Castillo-Palacio de Torredembarra se encuentra en Torredembarra (Tarragona), considerado uno de los edificios renacentistas más notables de Cataluña que sustituye a uno anterior documentado el 1057."
"http://es.dbpedia.org/resource/Castillo_de_Torredembarra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_la_provincia_de_Tarragona"
"http://es.dbpedia.org/resource/Castillo_de_Torredembarra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Cataluña_en_el_siglo_XVI"
"http://es.dbpedia.org/resource/Castillo_de_Torredembarra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torredembarra"
"http://es.dbpedia.org/resource/Castillo_de_Torredembarra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_de_Cataluña"
"http://es.dbpedia.org/resource/Castillo_de_Torredembarra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Castillo_de_Torredembarra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Castillo_de_Torredembarra"
"http://es.dbpedia.org/resource/Castillo_de_Torredembarra","http://es.dbpedia.org/property/abiertoAlPúblico","Bien de Interés Cultural"
"http://es.dbpedia.org/resource/Castillo_de_Torredembarra","http://es.dbpedia.org/property/abiertoAlPúblico","RI-51-0006743"
"http://es.dbpedia.org/resource/Castillo_de_Torredembarra","http://es.dbpedia.org/property/abiertoAlPúblico",8
"http://es.dbpedia.org/resource/Castillo_de_Torredembarra","http://es.dbpedia.org/property/abiertoAlPúblico","Sí"
"http://es.dbpedia.org/resource/Castillo_de_Torredembarra","http://es.dbpedia.org/property/condición","Perfecto estado"
"http://es.dbpedia.org/resource/Castillo_de_Torredembarra","http://es.dbpedia.org/property/construido",1565
"http://es.dbpedia.org/resource/Castillo_de_Torredembarra","http://es.dbpedia.org/property/imagen","Castell torredembarra.jpg"
"http://es.dbpedia.org/resource/Castillo_de_Torredembarra","http://es.dbpedia.org/property/imagenTamaño",260
"http://es.dbpedia.org/resource/Castillo_de_Torredembarra","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Torredembarra"
"http://es.dbpedia.org/resource/Castillo_de_Torredembarra","http://es.dbpedia.org/property/nombre","Castillo de Torredembarra"
"http://es.dbpedia.org/resource/Castillo_de_Torredembarra","http://es.dbpedia.org/property/pieDeFoto","Fachada del castillo"
"http://es.dbpedia.org/resource/Castillo_de_Torredembarra","http://es.dbpedia.org/property/propiedad","Ayuntamiento de Torredembarra"
"http://es.dbpedia.org/resource/Castillo_de_Torredembarra","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Castillo"
"http://es.dbpedia.org/resource/Castillo_de_Torredembarra","http://es.dbpedia.org/property/tipoDivisiónAdministrativa","Comunidad"
"http://es.dbpedia.org/resource/Castillo_de_Torredembarra","http://es.dbpedia.org/property/tipoSubdivisiónAdministrativa","Provincia"
"http://es.dbpedia.org/resource/Castillo_de_Torredembarra","http://dbpedia.org/ontology/wikiPageID",3395743
"http://es.dbpedia.org/resource/Castillo_de_Torredembarra","http://dbpedia.org/ontology/wikiPageRevisionID",130314067
"http://es.dbpedia.org/resource/Castillo_de_Torredembarra","http://dbpedia.org/ontology/wikiPageLength",3645
"http://es.dbpedia.org/resource/Castillo_de_Torredembarra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Castillo_de_Torredembarra?oldid=130314067&ns=0"
"http://es.dbpedia.org/resource/Castillo_de_Torredembarra","http://dbpedia.org/ontology/abstract","El Castillo-Palacio de Torredembarra se encuentra en Torredembarra (Tarragona), considerado uno de los edificios renacentistas más notables de Cataluña que sustituye a uno anterior documentado el 1057."
"http://es.wikipedia.org/wiki/Castillo_de_Torredembarra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Castillo_de_Torredembarra"
