"subject","predicate","object"
"http://es.dbpedia.org/resource/Sempronios_Blesos","http://www.w3.org/2000/01/rdf-schema#label","Sempronios Blesos"
"http://es.dbpedia.org/resource/Sempronios_Blesos","http://www.w3.org/2000/01/rdf-schema#comment","Los Sempronios Blesos ​ fueron una rama familiar de la gens Sempronia que ocupó distintos cargos públicos en la Antigua Roma durante la segunda mitad del siglo III a. C. y principios del siglo II a. C. Su relación con otras familias contemporáneas de la gens es desconocida."
"http://es.dbpedia.org/resource/Sempronios_Blesos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sempronios_Blesos"
"http://es.dbpedia.org/resource/Sempronios_Blesos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familias_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Sempronios_Blesos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sempronios_Blesos"
"http://es.dbpedia.org/resource/Sempronios_Blesos","http://es.dbpedia.org/property/apellidos","Chase"
"http://es.dbpedia.org/resource/Sempronios_Blesos","http://es.dbpedia.org/property/apellidos","Strachan"
"http://es.dbpedia.org/resource/Sempronios_Blesos","http://es.dbpedia.org/property/apellidos","DPRR"
"http://es.dbpedia.org/resource/Sempronios_Blesos","http://es.dbpedia.org/property/fecha",1897
"http://es.dbpedia.org/resource/Sempronios_Blesos","http://es.dbpedia.org/property/fecha",2019
"http://es.dbpedia.org/resource/Sempronios_Blesos","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Sempronios_Blesos","http://es.dbpedia.org/property/nombre","G. D."
"http://es.dbpedia.org/resource/Sempronios_Blesos","http://es.dbpedia.org/property/nombre","C."
"http://es.dbpedia.org/resource/Sempronios_Blesos","http://es.dbpedia.org/property/publicación","Harvard Studies in Classical Philology"
"http://es.dbpedia.org/resource/Sempronios_Blesos","http://es.dbpedia.org/property/páginas","pp. 103-184"
"http://es.dbpedia.org/resource/Sempronios_Blesos","http://es.dbpedia.org/property/título","Sempronius"
"http://es.dbpedia.org/resource/Sempronios_Blesos","http://es.dbpedia.org/property/título","The Origin of Roman Praenomina"
"http://es.dbpedia.org/resource/Sempronios_Blesos","http://es.dbpedia.org/property/título","Digital Prosopography of the Roman Republic"
"http://es.dbpedia.org/resource/Sempronios_Blesos","http://es.dbpedia.org/property/url","http://www.strachan.dk/family/sempronius.htm|idioma=inglés|fecha=2011|obra=Roman Republican and Imperial Senatorial Families. Genealogy and Prosopography"
"http://es.dbpedia.org/resource/Sempronios_Blesos","http://es.dbpedia.org/property/url","http://romanrepublic.ac.uk|editorial=King's College London"
"http://es.dbpedia.org/resource/Sempronios_Blesos","http://es.dbpedia.org/property/volumen",8
"http://es.dbpedia.org/resource/Sempronios_Blesos","http://dbpedia.org/ontology/wikiPageID",9158019
"http://es.dbpedia.org/resource/Sempronios_Blesos","http://dbpedia.org/ontology/wikiPageRevisionID",125908160
"http://es.dbpedia.org/resource/Sempronios_Blesos","http://dbpedia.org/ontology/wikiPageExternalLink","http://romanrepublic.ac.uk/person/743"
"http://es.dbpedia.org/resource/Sempronios_Blesos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.strachan.dk/family/sempronius.htm%7Cidioma=ingl%C3%A9s%7Cfecha=2011%7Cobra=Roman"
"http://es.dbpedia.org/resource/Sempronios_Blesos","http://dbpedia.org/ontology/wikiPageLength",2515
"http://es.dbpedia.org/resource/Sempronios_Blesos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sempronios_Blesos?oldid=125908160&ns=0"
"http://es.dbpedia.org/resource/Sempronios_Blesos","http://dbpedia.org/ontology/abstract","Los Sempronios Blesos ​ fueron una rama familiar de la gens Sempronia que ocupó distintos cargos públicos en la Antigua Roma durante la segunda mitad del siglo III a. C. y principios del siglo II a. C. Su relación con otras familias contemporáneas de la gens es desconocida."
"http://es.wikipedia.org/wiki/Sempronios_Blesos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sempronios_Blesos"
