"subject","predicate","object"
"http://es.dbpedia.org/resource/Condado_de_Union_(Misisipi)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/New_Albany_(Misisipi)"
"http://es.dbpedia.org/resource/Condado_de_Union_(Misisipi)","http://dbpedia.org/ontology/largestCity","http://es.dbpedia.org/resource/New_Albany_(Misisipi)"
"http://es.dbpedia.org/resource/John_Stroud","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/New_Albany_(Misisipi)"
"http://es.dbpedia.org/resource/New_Albany_(Misisipi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/New_Albany_(Misisipi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/New_Albany_(Misisipi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/New_Albany_(Misisipi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/New_Albany_(Misisipi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/New_Albany_(Misisipi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/New_Albany_(Misisipi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/New_Albany_(Misisipi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/New_Albany_(Misisipi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/New_Albany_(Misisipi)","http://www.w3.org/2000/01/rdf-schema#label","New Albany (Misisipi)"
"http://es.dbpedia.org/resource/New_Albany_(Misisipi)","http://www.w3.org/2000/01/rdf-schema#comment","New Albany es una ciudad del condado de Union, Misisipi, Estados Unidos. Según el censo de 2000 tenía una población de 7607 habitantes y una densidad de población de 172.3 hab/km².​"
"http://es.dbpedia.org/resource/New_Albany_(Misisipi)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wr_f"
"http://es.dbpedia.org/resource/New_Albany_(Misisipi)","http://xmlns.com/foaf/0.1/name","Ubicación de Misisipi en Estados Unidos"
"http://es.dbpedia.org/resource/New_Albany_(Misisipi)","http://xmlns.com/foaf/0.1/name","New Albany, Misisipi"
"http://es.dbpedia.org/resource/New_Albany_(Misisipi)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Misisipi"
"http://es.dbpedia.org/resource/New_Albany_(Misisipi)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Union_(Misisipi)"
"http://es.dbpedia.org/resource/New_Albany_(Misisipi)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/New_Albany_(Misisipi)"
"http://es.dbpedia.org/resource/New_Albany_(Misisipi)","http://es.dbpedia.org/property/cp",38652
"http://es.dbpedia.org/resource/New_Albany_(Misisipi)","http://es.dbpedia.org/property/escala",400
"http://es.dbpedia.org/resource/New_Albany_(Misisipi)","http://es.dbpedia.org/property/imagen","Union_County,_Mississippi_Courthouse.jpg"
"http://es.dbpedia.org/resource/New_Albany_(Misisipi)","http://es.dbpedia.org/property/mapa","Mississippi in United States.svg"
"http://es.dbpedia.org/resource/New_Albany_(Misisipi)","http://es.dbpedia.org/property/mapaLoc","Misisipi"
"http://es.dbpedia.org/resource/New_Albany_(Misisipi)","http://es.dbpedia.org/property/nombre","New Albany, Misisipi"
"http://es.dbpedia.org/resource/New_Albany_(Misisipi)","http://es.dbpedia.org/property/pieDeImagen","Palacio de Justicia, New Albany"
"http://es.dbpedia.org/resource/New_Albany_(Misisipi)","http://es.dbpedia.org/property/pieMapa","Ubicación de Misisipi en Estados Unidos"
"http://es.dbpedia.org/resource/New_Albany_(Misisipi)","http://es.dbpedia.org/property/población",8034
"http://es.dbpedia.org/resource/New_Albany_(Misisipi)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/New_Albany_(Misisipi)","http://es.dbpedia.org/property/prefijoTelefónico",662
