"subject","predicate","object"
"http://dbpedia.org/resource/Carl_Auer_von_Welsbach","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carl_Auer_von_Welsbach"
"http://es.wikipedia.org/wiki/Carl_Auer_von_Welsbach","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carl_Auer_von_Welsbach"
"http://es.dbpedia.org/resource/Carl_Auer_von_Welsbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carl_Auer_von_Welsbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carl_Auer_von_Welsbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carl_Auer_von_Welsbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carl_Auer_von_Welsbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carl_Auer_von_Welsbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carl_Auer_von_Welsbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carl_Auer_von_Welsbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carl_Auer_von_Welsbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carl_Auer_von_Welsbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carl_Auer_von_Welsbach","http://www.w3.org/2000/01/rdf-schema#label","Carl Auer von Welsbach"
"http://es.dbpedia.org/resource/Carl_Auer_von_Welsbach","http://www.w3.org/2000/01/rdf-schema#comment","Carl Auer Freiherr von Welsbach (1 de septiembre de 1858 - 4 de agosto de 1929) fue un científico e inventor austríaco, que tuvo talento para descubrir avances tecnológicos y también para convertirlos en productos con éxito comercial. Es particularmente conocido por sus trabajos con la tierras raras, también trabajó en el desarrollo del ferrocerio usado en los modernos encendedores, el manguito incandescente que llevó la iluminación a las calles de Europa a finales del siglo XIX, y en el desarrollo del filamento de metal en la lámpara incandescente."
"http://es.dbpedia.org/resource/Carl_Auer_von_Welsbach","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.019zdz"
"http://es.dbpedia.org/resource/Carl_Auer_von_Welsbach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Austria_del_siglo_XIX"
"http://es.dbpedia.org/resource/Carl_Auer_von_Welsbach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Werner_von_Siemens_Ring"
"http://es.dbpedia.org/resource/Carl_Auer_von_Welsbach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_Austria_del_siglo_XX"
"http://es.dbpedia.org/resource/Carl_Auer_von_Welsbach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inventores_de_Austria"
"http://es.dbpedia.org/resource/Carl_Auer_von_Welsbach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Viena"
"http://es.dbpedia.org/resource/Carl_Auer_von_Welsbach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Descubridores_de_elementos_químicos"
"http://es.dbpedia.org/resource/Carl_Auer_von_Welsbach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Químicos_de_Austria"
"http://es.dbpedia.org/resource/Carl_Auer_von_Welsbach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Candidatos_al_Premio_Nobel_de_Química"
"http://es.dbpedia.org/resource/Carl_Auer_von_Welsbach","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carl_Auer_von_Welsbach"
"http://es.dbpedia.org/resource/Carl_Auer_von_Welsbach","http://es.dbpedia.org/property/autor","Weeks, Mary Elvira"
"http://es.dbpedia.org/resource/Carl_Auer_von_Welsbach","http://es.dbpedia.org/property/año",1932
"http://es.dbpedia.org/resource/Carl_Auer_von_Welsbach","http://es.dbpedia.org/property/conocidoPor","http://es.dbpedia.org/resource/Tierras_raras"
"http://es.dbpedia.org/resource/Carl_Auer_von_Welsbach","http://es.dbpedia.org/property/doi",101021
"http://es.dbpedia.org/resource/Carl_Auer_von_Welsbach","http://es.dbpedia.org/property/fechaDeFallecimiento",4
"http://es.dbpedia.org/resource/Carl_Auer_von_Welsbach","http://es.dbpedia.org/property/fechaDeNacimiento",1
"http://es.dbpedia.org/resource/Carl_Auer_von_Welsbach","http://es.dbpedia.org/property/imagen","Auer von Welsbach.jpg"
"http://es.dbpedia.org/resource/Carl_Auer_von_Welsbach","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Mölbling"
"http://es.dbpedia.org/resource/Carl_Auer_von_Welsbach","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Viena"
"http://es.dbpedia.org/resource/Carl_Auer_von_Welsbach","http://es.dbpedia.org/property/nacionalidad","austríaca"
"http://es.dbpedia.org/resource/Carl_Auer_von_Welsbach","http://es.dbpedia.org/property/número",10
"http://es.dbpedia.org/resource/Carl_Auer_von_Welsbach","http://es.dbpedia.org/property/pieDeImagen","Carl Auer von Welsbach"
"http://es.dbpedia.org/resource/Carl_Auer_von_Welsbach","http://es.dbpedia.org/property/publicación","Journal of Chemical Education"
"http://es.dbpedia.org/resource/Carl_Auer_von_Welsbach","http://es.dbpedia.org/property/páginas",1751
"http://es.dbpedia.org/resource/Carl_Auer_von_Welsbach","http://es.dbpedia.org/property/supervisorDoctoral","http://es.dbpedia.org/resource/Robert_Bunsen"
"http://es.dbpedia.org/resource/Carl_Auer_von_Welsbach","http://es.dbpedia.org/property/título","The discovery of the elements: XVI. The rare earth elements"
"http://es.dbpedia.org/resource/Carl_Auer_von_Welsbach","http://es.dbpedia.org/property/volumen",9
"http://es.dbpedia.org/resource/Carl_Auer_von_Welsbach","http://es.dbpedia.org/property/área","Química, Invenciones"
"http://es.dbpedia.org/resource/Carl_Auer_von_Welsbach","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Mölbling"
"http://es.dbpedia.org/resource/Carl_Auer_von_Welsbach","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Viena"
