"subject","predicate","object"
"http://es.wikipedia.org/wiki/Summertime_(canción_de_Bridgit_Mendler)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Summertime_(canción_de_Bridgit_Mendler)"
"http://es.dbpedia.org/resource/Summertime_(cancion_de_Bridgit_Mendler)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Summertime_(canción_de_Bridgit_Mendler)"
"http://es.dbpedia.org/resource/Summertime_(canción_de_Bridgit_Mendler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Summertime_(canción_de_Bridgit_Mendler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Summertime_(canción_de_Bridgit_Mendler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Summertime_(canción_de_Bridgit_Mendler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Summertime_(canción_de_Bridgit_Mendler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Summertime_(canción_de_Bridgit_Mendler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Summertime_(canción_de_Bridgit_Mendler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Summertime_(canción_de_Bridgit_Mendler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Summertime_(canción_de_Bridgit_Mendler)","http://www.w3.org/2000/01/rdf-schema#label","Summertime (canción de Bridgit Mendler)"
"http://es.dbpedia.org/resource/Summertime_(canción_de_Bridgit_Mendler)","http://www.w3.org/2000/01/rdf-schema#comment","«Summertime» —en español: «Verano»— es una canción interpretada por el artista pop de discográfica estadounidense Bridgit Mendler para el lanzamiento Norte Americano de la película Karigurashi no Arriety. La canción fue escrita por Mendler y lanzada el 2 de febrero de 2012."
"http://es.dbpedia.org/resource/Summertime_(canción_de_Bridgit_Mendler)","http://xmlns.com/foaf/0.1/name","Summertime"
"http://es.dbpedia.org/resource/Summertime_(canción_de_Bridgit_Mendler)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_escritas_por_Bridgit_Mendler"
"http://es.dbpedia.org/resource/Summertime_(canción_de_Bridgit_Mendler)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Bridgit_Mendler"
"http://es.dbpedia.org/resource/Summertime_(canción_de_Bridgit_Mendler)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2012"
"http://es.dbpedia.org/resource/Summertime_(canción_de_Bridgit_Mendler)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_pop"
"http://es.dbpedia.org/resource/Summertime_(canción_de_Bridgit_Mendler)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Summertime_(canción_de_Bridgit_Mendler)"
"http://es.dbpedia.org/resource/Summertime_(canción_de_Bridgit_Mendler)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Bridgit_Mendler"
