"subject","predicate","object"
"http://dbpedia.org/resource/Aluminé_(town)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aluminé_(localidad)"
"http://es.dbpedia.org/resource/Aluminé_(localidad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Aluminé_(localidad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Aluminé_(localidad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Aluminé_(localidad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Aluminé_(localidad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Aluminé_(localidad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Aluminé_(localidad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aluminé_(localidad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Aluminé_(localidad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Aluminé_(localidad)","http://www.w3.org/2000/01/rdf-schema#label","Aluminé (localidad)"
"http://es.dbpedia.org/resource/Aluminé_(localidad)","http://www.w3.org/2000/01/rdf-schema#comment","Aluminé es una localidad argentina, en la provincia del Neuquén, cabecera del Departamento Aluminé; sobre la margen oeste del río homónimo. La ruta provincial Nº 23 la une al Corredor de los Lagos Patagónicos."
"http://es.dbpedia.org/resource/Aluminé_(localidad)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hj696"
"http://es.dbpedia.org/resource/Aluminé_(localidad)","http://xmlns.com/foaf/0.1/name","Aluminé"
"http://es.dbpedia.org/resource/Aluminé_(localidad)","http://xmlns.com/foaf/0.1/name","Mapa interactivo"
