"subject","predicate","object"
"http://es.dbpedia.org/resource/Billy_Berclau","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Billy-Berclau"
"http://dbpedia.org/resource/Billy-Berclau","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Billy-Berclau"
"http://es.dbpedia.org/resource/Billy-Berclau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Billy-Berclau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Billy-Berclau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Billy-Berclau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Billy-Berclau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Billy-Berclau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Billy-Berclau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Billy-Berclau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Billy-Berclau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Billy-Berclau","http://www.w3.org/2000/01/rdf-schema#label","Billy-Berclau"
"http://es.dbpedia.org/resource/Billy-Berclau","http://www.w3.org/2000/01/rdf-schema#comment","Billy-Berclau  es una población y comuna francesa, situada en la región de Norte-Paso de Calais, departamento de Paso de Calais, en el distrito de Béthune y ."
"http://es.dbpedia.org/resource/Billy-Berclau","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0246yf"
"http://es.dbpedia.org/resource/Billy-Berclau","http://xmlns.com/foaf/0.1/name","Billy-Berclau"
"http://es.dbpedia.org/resource/Billy-Berclau","http://xmlns.com/foaf/0.1/homepage","http://www.billyberclau.fr/"
"http://es.dbpedia.org/resource/Billy-Berclau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Paso_de_Calais"
"http://es.dbpedia.org/resource/Billy-Berclau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Francia_con_bienes_declarados_Patrimonio_de_la_Humanidad_(Cuenca_minera_de_Norte-Paso_de_Calais)"
"http://es.dbpedia.org/resource/Billy-Berclau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Billy-Berclau"
"http://es.dbpedia.org/resource/Billy-Berclau","http://es.dbpedia.org/property/códigoPostal",62138
"http://es.dbpedia.org/resource/Billy-Berclau","http://es.dbpedia.org/property/dirigentesNombres","Daniel Delcroix  desde 1995"
"http://es.dbpedia.org/resource/Billy-Berclau","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Billy-Berclau","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Billy-Berclau","http://es.dbpedia.org/property/elevaciónAlta",27
"http://es.dbpedia.org/resource/Billy-Berclau","http://es.dbpedia.org/property/elevaciónBaja",17
"http://es.dbpedia.org/resource/Billy-Berclau","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Billy-Berclau","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Billy-Berclau","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Billy-Berclau","http://es.dbpedia.org/property/nombre","Billy-Berclau"
"http://es.dbpedia.org/resource/Billy-Berclau","http://es.dbpedia.org/property/población",4259
"http://es.dbpedia.org/resource/Billy-Berclau","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Billy-Berclau","http://es.dbpedia.org/property/páginaWeb","http://www.billyberclau.fr/"
"http://es.dbpedia.org/resource/Billy-Berclau","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Paso_de_Calais"
"http://es.dbpedia.org/resource/Billy-Berclau","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Béthune"
"http://es.dbpedia.org/resource/Billy-Berclau","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Douvrin"
"http://es.dbpedia.org/resource/Billy-Berclau","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Norte-Paso_de_Calais"
"http://es.dbpedia.org/resource/Billy-Berclau","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_d'agglomération_de_l'Artois"
"http://es.dbpedia.org/resource/Billy-Berclau","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Billy-Berclau","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Billy-Berclau","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Billy-Berclau","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Billy-Berclau","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Billy-Berclau","http://dbpedia.org/ontology/wikiPageID",2193141
"http://es.dbpedia.org/resource/Billy-Berclau","http://dbpedia.org/ontology/wikiPageRevisionID",119553942
"http://es.dbpedia.org/resource/Billy-Berclau","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.interieur.gouv.fr/sections/a_votre_service/resultats-elections/MN2008/062/062132.html"
"http://es.dbpedia.org/resource/Billy-Berclau","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Billy-Berclau","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.billyberclau.fr/"
"http://es.dbpedia.org/resource/Billy-Berclau","http://dbpedia.org/ontology/wikiPageLength",2060
"http://es.dbpedia.org/resource/Billy-Berclau","http://dbpedia.org/ontology/populationTotal",4259
"http://es.dbpedia.org/resource/Billy-Berclau","http://dbpedia.org/ontology/postalCode","62138"
"http://es.dbpedia.org/resource/Billy-Berclau","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Billy-Berclau","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Billy-Berclau","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Billy-Berclau","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Billy-Berclau","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Billy-Berclau?oldid=119553942&ns=0"
