"subject","predicate","object"
"http://dbpedia.org/resource/Eritrea_national_under-20_football_team","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Eritrea"
"http://es.wikipedia.org/wiki/Selección_de_fútbol_sub-20_de_Eritrea","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Eritrea"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Eritrea","http://www.w3.org/2000/01/rdf-schema#label","Selección de fútbol sub-20 de Eritrea"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Eritrea","http://www.w3.org/2000/01/rdf-schema#comment","La Selección de fútbol sub-20 de Eritrea es el equipo que representa al país en el Mundial Sub-20, en la Copa CECAFA Sub-20 y en el Campeonato Juvenil Africano; y es controlado por la Federación de Fútbol de Eritrea."
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Eritrea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_de_fútbol_sub-20_de_África"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Eritrea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_de_Eritrea"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Eritrea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Eritrea"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Eritrea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Selección_de_fútbol_sub-20_de_Eritrea"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Eritrea","http://es.dbpedia.org/property/mriLugar","http://es.dbpedia.org/resource/Asmara"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Eritrea","http://es.dbpedia.org/property/mriLugar","http://es.dbpedia.org/resource/Eritrea"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Eritrea","http://es.dbpedia.org/property/pri2Lugar","http://es.dbpedia.org/resource/Nairobi"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Eritrea","http://es.dbpedia.org/property/pri2Lugar","http://es.dbpedia.org/resource/Kenia"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Eritrea","http://es.dbpedia.org/property/asociación","http://es.dbpedia.org/resource/Federación_Eritrea_de_Fútbol"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Eritrea","http://es.dbpedia.org/property/cod","ERI"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Eritrea","http://es.dbpedia.org/property/colorMedias","ff0000"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Eritrea","http://es.dbpedia.org/property/colorMedias",8000
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Eritrea","http://es.dbpedia.org/property/confederación","http://es.dbpedia.org/resource/Consejo_de_Asociaciones_de_Fútbol_para_el_Este_y_Centro_de_África"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Eritrea","http://es.dbpedia.org/property/confederación","http://es.dbpedia.org/resource/Confederación_Africana_de_Fútbol"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Eritrea","http://es.dbpedia.org/property/copaRegional","http://es.dbpedia.org/resource/Copa_Africana_de_Naciones_Sub-20"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Eritrea","http://es.dbpedia.org/property/copaRegional","http://es.dbpedia.org/resource/Copa_CECAFA_Sub-20"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Eritrea","http://es.dbpedia.org/property/especial","sub20"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Eritrea","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Asmara_Stadium"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Eritrea","http://es.dbpedia.org/property/mejorRegional","Finalista en 2010"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Eritrea","http://es.dbpedia.org/property/mriEvento","http://es.dbpedia.org/resource/Copa_CECAFA_Sub-20_2010"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Eritrea","http://es.dbpedia.org/property/mriMarcador",2
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Eritrea","http://es.dbpedia.org/property/mriPaís","Somalia"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Eritrea","http://es.dbpedia.org/property/participaciónRegional",4
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Eritrea","http://es.dbpedia.org/property/país","Eritrea"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Eritrea","http://es.dbpedia.org/property/ppiEvento","http://es.dbpedia.org/resource/Copa_CECAFA_Sub-20_1999"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Eritrea","http://es.dbpedia.org/property/ppiLugar","http://es.dbpedia.org/resource/Kenia"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Eritrea","http://es.dbpedia.org/property/ppiLugar","http://es.dbpedia.org/resource/Nairobi"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Eritrea","http://es.dbpedia.org/property/ppiMarcador",3
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Eritrea","http://es.dbpedia.org/property/ppiPaís","Sudán"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Eritrea","http://es.dbpedia.org/property/pri2Evento","http://es.dbpedia.org/resource/Copa_CECAFA_Sub-20_1999"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Eritrea","http://es.dbpedia.org/property/pri2Marcador",3
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Eritrea","http://es.dbpedia.org/property/pri2País","Sudán"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Eritrea","http://es.dbpedia.org/property/priEvento","http://es.dbpedia.org/resource/Copa_CECAFA_Sub-20_2005"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Eritrea","http://es.dbpedia.org/property/priLugar","http://es.dbpedia.org/resource/Zanzíbar"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Eritrea","http://es.dbpedia.org/property/priMarcador",3
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Eritrea","http://es.dbpedia.org/property/priPaís","Kenia"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Eritrea","http://es.dbpedia.org/property/primerRegional",1999
