"subject","predicate","object"
"http://es.wikipedia.org/wiki/Samba_de_Oro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Samba_de_Oro"
"http://dbpedia.org/resource/Samba_Gold","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Samba_de_Oro"
"http://es.dbpedia.org/resource/Samba_de_Oro","http://www.w3.org/2000/01/rdf-schema#label","Samba de Oro"
"http://es.dbpedia.org/resource/Samba_de_Oro","http://www.w3.org/2000/01/rdf-schema#comment","El Samba de Oro (Samba d'Or) es un premio creado por la asociación francesa Sambafoot, que dedica cada año al mejor jugador brasileño en Europa. Treinta jugadores compiten por el título, que se celebró por primera vez en 2008. Los votantes del Samba de Oro integran tres grupos distintos: el primero consistente en los internautas del site Sambafoot.com, el segundo formado por un grupo de once ""grandes electores"", todos profesionales de fútbol, elegidos por la asociación, y el tercero constituido por los miembros de la Asociación Sambafoot."
"http://es.dbpedia.org/resource/Samba_de_Oro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05b42w1"
"http://es.dbpedia.org/resource/Samba_de_Oro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_individuales_de_fútbol"
"http://es.dbpedia.org/resource/Samba_de_Oro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Samba_de_Oro"
"http://es.dbpedia.org/resource/Samba_de_Oro","http://dbpedia.org/ontology/wikiPageID",3008203
"http://es.dbpedia.org/resource/Samba_de_Oro","http://dbpedia.org/ontology/wikiPageRevisionID",122496562
"http://es.dbpedia.org/resource/Samba_de_Oro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sambafoot.com/es/"
"http://es.dbpedia.org/resource/Samba_de_Oro","http://dbpedia.org/ontology/wikiPageLength",4895
"http://es.dbpedia.org/resource/Samba_de_Oro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Samba_de_Oro?oldid=122496562&ns=0"
"http://es.dbpedia.org/resource/Samba_de_Oro","http://dbpedia.org/ontology/abstract","El Samba de Oro (Samba d'Or) es un premio creado por la asociación francesa Sambafoot, que dedica cada año al mejor jugador brasileño en Europa. Treinta jugadores compiten por el título, que se celebró por primera vez en 2008. Los votantes del Samba de Oro integran tres grupos distintos: el primero consistente en los internautas del site Sambafoot.com, el segundo formado por un grupo de once ""grandes electores"", todos profesionales de fútbol, elegidos por la asociación, y el tercero constituido por los miembros de la Asociación Sambafoot. El jugador del AC Milan, Kaká, ganó el primero en 2008 con el 25% de los votos, seguido por el 14% de Robinho y Luís Fabiano, con el 13%. Los máximos galardonados hasta la fecha son Thiago Silva y Neymar, con tres trofeos cada uno.​"
"http://es.dbpedia.org/resource/Samba_de_oro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Samba_de_Oro"
