"subject","predicate","object"
"http://es.dbpedia.org/resource/Johannes_von_Gmunden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Johannes_von_Gmunden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Johannes_von_Gmunden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Johannes_von_Gmunden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Johannes_von_Gmunden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Johannes_von_Gmunden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Johannes_von_Gmunden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Johannes_von_Gmunden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Johannes_von_Gmunden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Johannes_von_Gmunden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Johannes_von_Gmunden","http://www.w3.org/2000/01/rdf-schema#label","Johannes von Gmunden"
"http://es.dbpedia.org/resource/Johannes_von_Gmunden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrónomos_del_siglo_XV"
"http://es.dbpedia.org/resource/Johannes_von_Gmunden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_del_siglo_XV"
"http://es.dbpedia.org/resource/Johannes_von_Gmunden","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Johannes_von_Gmunden"
"http://es.dbpedia.org/resource/Johannes_von_Gmunden","http://es.dbpedia.org/property/imagen","Johannes von Gmunden Calendar 1 crop.jpg"
"http://es.dbpedia.org/resource/Johannes_von_Gmunden","http://es.dbpedia.org/property/obrasDestacadas","Calendario de Johannes von Gmunden"
"http://es.dbpedia.org/resource/Johannes_von_Gmunden","http://es.dbpedia.org/property/pieDeImagen","Volvelle diseñada por Johannes von Gmunden"
"http://es.dbpedia.org/resource/Johannes_von_Gmunden","http://dbpedia.org/ontology/wikiPageID",9583182
"http://es.dbpedia.org/resource/Johannes_von_Gmunden","http://dbpedia.org/ontology/wikiPageRevisionID",129127975
"http://es.dbpedia.org/resource/Johannes_von_Gmunden","http://dbpedia.org/ontology/wikiPageLength",4067
"http://es.dbpedia.org/resource/Johannes_von_Gmunden","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Johannes_von_Gmunden?oldid=129127975&ns=0"
"http://es.dbpedia.org/resource/Johannes_de_Gamundia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Johannes_von_Gmunden"
"http://es.wikipedia.org/wiki/Johannes_von_Gmunden","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Johannes_von_Gmunden"
