"subject","predicate","object"
"http://es.dbpedia.org/resource/Barbacoa_(México)","http://www.w3.org/2000/01/rdf-schema#label","Barbacoa (México)"
"http://es.dbpedia.org/resource/Barbacoa_(México)","http://www.w3.org/2000/01/rdf-schema#comment","En México, el término barbacoa hace referencia principalmente al método tradicional usado para preparar diversas carnes, de oveja, vacuno, cabra y eventualmente de conejo, de pollo, de pescado, de venado y hasta de iguana, cociéndolas en su propio jugo o al vapor. Si bien el método de cocción es básicamente precolombino, se utilizan ingredientes que llegaron con los europeos al continente americano. Esto aplica también para los ingredientes usados en su preparación. Hay que destacar que se utilizan métodos de cocción similares en muchas otras partes del mundo."
"http://es.dbpedia.org/resource/Barbacoa_(México)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.068dr1"
"http://es.dbpedia.org/resource/Barbacoa_(México)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Horno_de_tierra"
"http://es.dbpedia.org/resource/Barbacoa_(México)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Hidalgo"
"http://es.dbpedia.org/resource/Barbacoa_(México)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_México"
"http://es.dbpedia.org/resource/Barbacoa_(México)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Barbacoa_(México)"
"http://es.dbpedia.org/resource/Barbacoa_(México)","http://es.dbpedia.org/property/alineaciónTexto","center"
"http://es.dbpedia.org/resource/Barbacoa_(México)","http://es.dbpedia.org/property/ancho",200
"http://es.dbpedia.org/resource/Barbacoa_(México)","http://es.dbpedia.org/property/dirección","vertical"
"http://es.dbpedia.org/resource/Barbacoa_(México)","http://es.dbpedia.org/property/foto","Barbacoa México.JPG"
"http://es.dbpedia.org/resource/Barbacoa_(México)","http://es.dbpedia.org/property/foto","Horno de barbacoa.jpg"
"http://es.dbpedia.org/resource/Barbacoa_(México)","http://es.dbpedia.org/property/foto","Proceso de preparación de la barbacoa en México 01.jpg"
"http://es.dbpedia.org/resource/Barbacoa_(México)","http://es.dbpedia.org/property/posiciónTabla","right"
"http://es.dbpedia.org/resource/Barbacoa_(México)","http://es.dbpedia.org/property/texto","Tipos de hornos de barbacoa: de piedra  y en la tierra imagen inferior."
"http://es.dbpedia.org/resource/Barbacoa_(México)","http://dbpedia.org/ontology/wikiPageID",784659
"http://es.dbpedia.org/resource/Barbacoa_(México)","http://dbpedia.org/ontology/wikiPageRevisionID",129121588
"http://es.dbpedia.org/resource/Barbacoa_(México)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070525202634/http:/mexico.udg.mx/cocina/carnes/Barbacoa.html"
"http://es.dbpedia.org/resource/Barbacoa_(México)","http://dbpedia.org/ontology/wikiPageLength",3713
"http://es.dbpedia.org/resource/Barbacoa_(México)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Barbacoa_(México)?oldid=129121588&ns=0"
"http://es.dbpedia.org/resource/Barbacoa_(México)","http://dbpedia.org/ontology/abstract","En México, el término barbacoa hace referencia principalmente al método tradicional usado para preparar diversas carnes, de oveja, vacuno, cabra y eventualmente de conejo, de pollo, de pescado, de venado y hasta de iguana, cociéndolas en su propio jugo o al vapor. Si bien el método de cocción es básicamente precolombino, se utilizan ingredientes que llegaron con los europeos al continente americano. Esto aplica también para los ingredientes usados en su preparación. Hay que destacar que se utilizan métodos de cocción similares en muchas otras partes del mundo. Es en el centro de México Hidalgo, donde surge el método considerado como tradicional y que es el más difundido. Los habitantes del estado de Hidalgo lo consideran su platillo tradicional. Hoy en día puede hablarse de una industria local derivada de la preparación de este alimento, el cual es apreciado tanto por nacionales como por extranjeros, y que es servido en restaurantes locales, así como en los estados vecinos."
"http://es.dbpedia.org/resource/Barbacoa_(Mexico)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Barbacoa_(México)"
"http://es.dbpedia.org/resource/Barbacoa_(mexico)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Barbacoa_(México)"
"http://es.dbpedia.org/resource/Barbacoa_(méxico)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Barbacoa_(México)"
"http://es.dbpedia.org/resource/Barbacoa_mexicana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Barbacoa_(México)"
"http://dbpedia.org/resource/Barbacoa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Barbacoa_(México)"
"http://es.wikipedia.org/wiki/Barbacoa_(México)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Barbacoa_(México)"
"http://es.dbpedia.org/resource/Barbacoa_de_borrego","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Barbacoa_(México)"
"http://es.dbpedia.org/resource/Barbacha_(platillo)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Barbacoa_(México)"
