"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sinfonía_n.º_81_(Haydn)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sinfonía_n.º_81_(Haydn)"
"http://es.dbpedia.org/resource/Sinfonia_n._81_(Haydn)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sinfonía_n.º_81_(Haydn)"
"http://es.dbpedia.org/resource/Sinfonia_n.º_81_(Haydn)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sinfonía_n.º_81_(Haydn)"
"http://es.dbpedia.org/resource/Sinfonia_n_81_(Haydn)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sinfonía_n.º_81_(Haydn)"
"http://es.dbpedia.org/resource/Sinfonia_n_º_81_(Haydn)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sinfonía_n.º_81_(Haydn)"
"http://es.dbpedia.org/resource/Sinfonía_n._81_(Haydn)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sinfonía_n.º_81_(Haydn)"
"http://es.dbpedia.org/resource/Sinfonía_n.º_81_(Haydn)","http://www.w3.org/2000/01/rdf-schema#label","Sinfonía n.º 81 (Haydn)"
"http://es.dbpedia.org/resource/Sinfonía_n.º_81_(Haydn)","http://www.w3.org/2000/01/rdf-schema#comment","La Sinfonía n.º 81 en re mayor, Hoboken I/81, es una sinfonía del compositor austríaco Joseph Haydn. Fue compuesta en 1784 como parte de un trío de sinfonías que incluyen las sinfonías 79 y 80.​"
"http://es.dbpedia.org/resource/Sinfonía_n.º_81_(Haydn)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026v3jb"
"http://es.dbpedia.org/resource/Sinfonía_n.º_81_(Haydn)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_de_1784"
"http://es.dbpedia.org/resource/Sinfonía_n.º_81_(Haydn)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sinfonías_de_Joseph_Haydn"
"http://es.dbpedia.org/resource/Sinfonía_n.º_81_(Haydn)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sinfonía_n.º_81_(Haydn)"
"http://es.dbpedia.org/resource/Sinfonía_n.º_81_(Haydn)","http://dbpedia.org/ontology/wikiPageID",2680326
"http://es.dbpedia.org/resource/Sinfonía_n.º_81_(Haydn)","http://dbpedia.org/ontology/wikiPageRevisionID",123954017
"http://es.dbpedia.org/resource/Sinfonía_n.º_81_(Haydn)","http://dbpedia.org/ontology/wikiPageLength",2485
"http://es.dbpedia.org/resource/Sinfonía_n.º_81_(Haydn)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sinfonía_n.º_81_(Haydn)?oldid=123954017&ns=0"
"http://es.dbpedia.org/resource/Sinfonía_n.º_81_(Haydn)","http://dbpedia.org/ontology/abstract","La Sinfonía n.º 81 en re mayor, Hoboken I/81, es una sinfonía del compositor austríaco Joseph Haydn. Fue compuesta en 1784 como parte de un trío de sinfonías que incluyen las sinfonías 79 y 80.​"
"http://es.dbpedia.org/resource/Sinfonía_n_81_(Haydn)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sinfonía_n.º_81_(Haydn)"
"http://es.dbpedia.org/resource/Sinfonía_n_º_81_(Haydn)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sinfonía_n.º_81_(Haydn)"
"http://dbpedia.org/resource/Symphony_No._81_(Haydn)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sinfonía_n.º_81_(Haydn)"
