"subject","predicate","object"
"http://dbpedia.org/resource/Yasemin_Çegerek","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yasemin_Cegerek"
"http://es.dbpedia.org/resource/Yasemin_Cegerek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yasemin_Cegerek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Yasemin_Cegerek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Yasemin_Cegerek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Yasemin_Cegerek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Yasemin_Cegerek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Yasemin_Cegerek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Yasemin_Cegerek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Yasemin_Cegerek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Yasemin_Cegerek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Yasemin_Cegerek","http://www.w3.org/2000/01/rdf-schema#label","Yasemin Cegerek"
"http://es.dbpedia.org/resource/Yasemin_Cegerek","http://www.w3.org/2000/01/rdf-schema#comment","Yasemin Cegerek (Apeldoorn, 10 de noviembre de 1977) es una política neerlandesa que actualmente ocupa un escaño en el Segunda Cámara de los Estados Generales para el período legislativo 2012-2017 por el Partido del Trabajo.​ Çegerek estudió Administración Pública en la Universidad de Twente, y fue miembro del concejo municipal de Enschede. Desde 2007 fue miembro del Consejo Provincial de Gelderland hasta que el 18 de junio de 2013 fue nombrada miembro de la Cámara Baja, sucediendo a ."
"http://es.dbpedia.org/resource/Yasemin_Cegerek","http://xmlns.com/foaf/0.1/name","Yasemin Cegerek"
"http://es.dbpedia.org/resource/Yasemin_Cegerek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Segunda_Cámara_de_los_Estados_Generales"
"http://es.dbpedia.org/resource/Yasemin_Cegerek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticas_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Yasemin_Cegerek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yasemin_Cegerek"
"http://es.dbpedia.org/resource/Yasemin_Cegerek","http://es.dbpedia.org/property/almaMáter","Universidad de Twente"
"http://es.dbpedia.org/resource/Yasemin_Cegerek","http://es.dbpedia.org/property/fechaDeNacimiento",10
"http://es.dbpedia.org/resource/Yasemin_Cegerek","http://es.dbpedia.org/property/final",2017
"http://es.dbpedia.org/resource/Yasemin_Cegerek","http://es.dbpedia.org/property/inicio",2012
"http://es.dbpedia.org/resource/Yasemin_Cegerek","http://es.dbpedia.org/property/lugarDeNacimiento","Apeldoorn,"
"http://es.dbpedia.org/resource/Yasemin_Cegerek","http://es.dbpedia.org/property/nombre","Yasemin Cegerek"
"http://es.dbpedia.org/resource/Yasemin_Cegerek","http://es.dbpedia.org/property/ocupación","política"
"http://es.dbpedia.org/resource/Yasemin_Cegerek","http://es.dbpedia.org/property/partidoPolítico","http://es.dbpedia.org/resource/Partido_del_Trabajo_(Países_Bajos)"
"http://es.dbpedia.org/resource/Yasemin_Cegerek","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Apeldoorn"
"http://es.dbpedia.org/resource/Yasemin_Cegerek","http://dbpedia.org/ontology/wikiPageID",7352359
"http://es.dbpedia.org/resource/Yasemin_Cegerek","http://dbpedia.org/ontology/wikiPageRevisionID",117078262
"http://es.dbpedia.org/resource/Yasemin_Cegerek","http://dbpedia.org/ontology/wikiPageLength",1472
"http://es.dbpedia.org/resource/Yasemin_Cegerek","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_de_Twente"
"http://es.dbpedia.org/resource/Yasemin_Cegerek","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_del_Trabajo_(Países_Bajos)"
"http://es.dbpedia.org/resource/Yasemin_Cegerek","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yasemin_Cegerek?oldid=117078262&ns=0"
"http://es.dbpedia.org/resource/Yasemin_Cegerek","http://dbpedia.org/ontology/abstract","Yasemin Cegerek (Apeldoorn, 10 de noviembre de 1977) es una política neerlandesa que actualmente ocupa un escaño en el Segunda Cámara de los Estados Generales para el período legislativo 2012-2017 por el Partido del Trabajo.​ Çegerek estudió Administración Pública en la Universidad de Twente, y fue miembro del concejo municipal de Enschede. Desde 2007 fue miembro del Consejo Provincial de Gelderland hasta que el 18 de junio de 2013 fue nombrada miembro de la Cámara Baja, sucediendo a ."
"http://es.wikipedia.org/wiki/Yasemin_Cegerek","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yasemin_Cegerek"
