"subject","predicate","object"
"http://dbpedia.org/ontology/Bacteria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://dbpedia.org/ontology/Bacteria","http://www.w3.org/2000/01/rdf-schema#label","bactérie"
"http://dbpedia.org/ontology/Bacteria","http://www.w3.org/2000/01/rdf-schema#label","βακτήρια"
"http://dbpedia.org/ontology/Bacteria","http://www.w3.org/2000/01/rdf-schema#label","세균"
"http://dbpedia.org/ontology/Bacteria","http://www.w3.org/2000/01/rdf-schema#label","baictéir"
"http://dbpedia.org/ontology/Bacteria","http://www.w3.org/2000/01/rdf-schema#label","batterio"
"http://dbpedia.org/ontology/Bacteria","http://www.w3.org/2000/01/rdf-schema#label","bacteria"
"http://dbpedia.org/ontology/Bacteria","http://www.w3.org/2000/01/rdf-schema#label","bacteria"
"http://dbpedia.org/ontology/Bacteria","http://www.w3.org/2000/01/rdf-schema#label","真正細菌"
"http://dbpedia.org/ontology/Bacteria","http://www.w3.org/2000/01/rdf-schema#label","bacterie"
"http://dbpedia.org/ontology/Bacteria","http://www.w3.org/2000/01/rdf-schema#label","bakterium"
"http://dbpedia.org/ontology/Bacteria","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/ontology/Bacteria","http://www.w3.org/ns/prov#wasDerivedFrom","http://mappings.dbpedia.org/index.php/OntologyClass:Bacteria"
