"subject","predicate","object"
"http://es.dbpedia.org/resource/Dirraquio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_la_Antigua_Roma_en_Ilírico"
"http://es.dbpedia.org/resource/Pula_(Istria)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_la_Antigua_Roma_en_Ilírico"
"http://es.dbpedia.org/resource/Categoría:Ciudades_de_la_Antigua_Roma_en_Ilírico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ciudades_de_la_Antigua_Roma_en_Ilírico","http://www.w3.org/2000/01/rdf-schema#label","Ciudades de la Antigua Roma en Ilírico"
"http://es.dbpedia.org/resource/Categoría:Ciudades_de_la_Antigua_Roma_en_Ilírico","http://www.w3.org/2004/02/skos/core#prefLabel","Ciudades de la Antigua Roma en Ilírico"
"http://es.dbpedia.org/resource/Categoría:Ciudades_de_la_Antigua_Roma_en_Ilírico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciudades_de_la_Antigua_Roma_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Ciudades_de_la_Antigua_Roma_en_Ilírico","http://dbpedia.org/ontology/wikiPageID",8259721
"http://es.dbpedia.org/resource/Categoría:Ciudades_de_la_Antigua_Roma_en_Ilírico","http://dbpedia.org/ontology/wikiPageRevisionID",104223007
"http://es.dbpedia.org/resource/Categoría:Ciudades_de_la_Antigua_Roma_en_Ilírico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ciudades_de_la_Antigua_Roma_en_Ilírico?oldid=104223007&ns=14"
"http://es.dbpedia.org/resource/Sisak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_la_Antigua_Roma_en_Ilírico"
"http://es.dbpedia.org/resource/Butrinto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_la_Antigua_Roma_en_Ilírico"
