"subject","predicate","object"
"http://es.dbpedia.org/resource/Darío_(hijo_de_Jerjes_I)","http://www.w3.org/2000/01/rdf-schema#label","Darío (hijo de Jerjes I)"
"http://es.dbpedia.org/resource/Darío_(hijo_de_Jerjes_I)","http://www.w3.org/2000/01/rdf-schema#comment","Darío (en persa antiguo Dārayawuš, ""aquel que apoya firmemente el Bien"", en persa moderno داریوش Dâriûsh, en griego clásico Δαρεῖος Dareîos) era el hijo mayor y heredero del rey persa Jerjes I (485-465 a. C.) y la reina Amestris. Murió asesinado antes de llegar al trono. Llevaba el mismo nombre que su abuelo, el rey Darío I. Aristóteles, por el contrario, afirma que Artabano mató a Darío antes de la muerte de Jerjes, pero luego asesinó al rey por miedo a su castigo."
"http://es.dbpedia.org/resource/Darío_(hijo_de_Jerjes_I)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iraníes_del_siglo_V_a._C."
"http://es.dbpedia.org/resource/Darío_(hijo_de_Jerjes_I)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_aqueménida"
"http://es.dbpedia.org/resource/Darío_(hijo_de_Jerjes_I)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Persas"
"http://es.dbpedia.org/resource/Darío_(hijo_de_Jerjes_I)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Darío_(hijo_de_Jerjes_I)"
"http://es.dbpedia.org/resource/Darío_(hijo_de_Jerjes_I)","http://dbpedia.org/ontology/wikiPageID",679398
"http://es.dbpedia.org/resource/Darío_(hijo_de_Jerjes_I)","http://dbpedia.org/ontology/wikiPageRevisionID",123648943
"http://es.dbpedia.org/resource/Darío_(hijo_de_Jerjes_I)","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books%3Fvid=ISBN0415090954&id=96g-d90oDpwC&pg=PP1&lpg=PP1&ots=qIyj2U22De&dq=%22images+of+Women+in+Antiquity&sig=URG3Mi9NSOLFGBpVfClytzbvMew"
"http://es.dbpedia.org/resource/Darío_(hijo_de_Jerjes_I)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tertullian.org/fathers/justinus_03_books01to10.htm"
"http://es.dbpedia.org/resource/Darío_(hijo_de_Jerjes_I)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.perseus.tufts.edu/cgi-bin/ptext%3Fdoc=Perseus%3Atext%3A1999.01.0084"
"http://es.dbpedia.org/resource/Darío_(hijo_de_Jerjes_I)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.livius.org/ct-cz/ctesias/photius_persica.html"
"http://es.dbpedia.org/resource/Darío_(hijo_de_Jerjes_I)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060627012621/http:/www.imperivm.org/cont/textos/txt/plutarco_vidas-paralelas-ti-temistocles.html"
"http://es.dbpedia.org/resource/Darío_(hijo_de_Jerjes_I)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.livius.org/"
"http://es.dbpedia.org/resource/Darío_(hijo_de_Jerjes_I)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061210210130/http:/www.livius.org/a/iran/persepolis/apadana-northstairs-relief/apadana-northstairs-relief.html"
"http://es.dbpedia.org/resource/Darío_(hijo_de_Jerjes_I)","http://dbpedia.org/ontology/wikiPageLength",4384
"http://es.dbpedia.org/resource/Darío_(hijo_de_Jerjes_I)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Darío_(hijo_de_Jerjes_I)?oldid=123648943&ns=0"
"http://es.dbpedia.org/resource/Darío_(hijo_de_Jerjes_I)","http://dbpedia.org/ontology/abstract","Darío (en persa antiguo Dārayawuš, ""aquel que apoya firmemente el Bien"", en persa moderno داریوش Dâriûsh, en griego clásico Δαρεῖος Dareîos) era el hijo mayor y heredero del rey persa Jerjes I (485-465 a. C.) y la reina Amestris. Murió asesinado antes de llegar al trono. Llevaba el mismo nombre que su abuelo, el rey Darío I. Poco después de la derrota persa en la batalla de Mícala (479 a. C.), Darío se casó en Sardes con su prima , hija de Masistes, hermano menor de su padre Jerjes. El historiador griego Heródoto de Halicarnaso encuadra este hecho en una historia de intrigas de harén, según la cual Jerjes fue amante de su nuera. Según la información proporcionada por Ctesias, Diodoro Sículo y Pompeyo Trogo (cuyas versiones difieren en detalles menores), Jerjes murió asesinado en manos de Artabano y el eunuco  (465 a. C.), los cuales inculparon a Darío. Un hermano menor, el futuro rey Artajerjes I, cayendo en el engaño, mató a Darío, pero, advertido por el general Megabizo, ejecutó luego a los verdaderos culpables. Otro hermano, de nombre Histaspes, se alzó en Bactriana contra Artajerjes, pero fue así mismo derrotado. Aristóteles, por el contrario, afirma que Artabano mató a Darío antes de la muerte de Jerjes, pero luego asesinó al rey por miedo a su castigo. En dos relieves idénticos hallados en el Tesoro de Persépolis, pero originalmente situados en la Apadana, se muestra a un rey sentado en su trono junto al príncipe heredero (mathishta) (ver imagen). No se sabe con certeza si el rey representado es Darío I o Jerjes I, aunque los relieve persas no intentan representar los rasgos físicos, sino una situación ideal e impersonal. En el caso de tratarse de Jerjes, el heredero sería su hijo Darío. Se ha sugerido que los relieves habrían sido retirados de la Apadana por orden de Artajerjes I, ya que estos podrían haber cuestionado su legitimidad."
"http://es.wikipedia.org/wiki/Darío_(hijo_de_Jerjes_I)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Darío_(hijo_de_Jerjes_I)"
"http://es.dbpedia.org/resource/Darío_(hijo_de_Jerjes)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Darío_(hijo_de_Jerjes_I)"
"http://es.dbpedia.org/resource/Dario_(hijo_de_Jerjes)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Darío_(hijo_de_Jerjes_I)"
"http://es.dbpedia.org/resource/Dario_(hijo_de_Jerjes_I)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Darío_(hijo_de_Jerjes_I)"
"http://dbpedia.org/resource/Darius_(son_of_Xerxes_I)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Darío_(hijo_de_Jerjes_I)"
