"subject","predicate","object"
"http://es.dbpedia.org/resource/Cañada_Grande_(Lavalleja)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Cañada_Grande_(Lavalleja)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cañada_Grande_(Lavalleja)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cañada_Grande_(Lavalleja)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Cañada_Grande_(Lavalleja)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cañada_Grande_(Lavalleja)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cañada_Grande_(Lavalleja)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Cañada_Grande_(Lavalleja)","http://www.w3.org/2000/01/rdf-schema#label","Cañada Grande (Lavalleja)"
"http://es.dbpedia.org/resource/Cañada_Grande_(Lavalleja)","http://www.w3.org/2000/01/rdf-schema#comment","La Cañada Grande es un curso de agua uruguayo ubicado en el departamento de Lavalleja, perteneciente a la cuenca hidrográfica de la laguna Merín. Nace en la cuchilla Grande, desemboca en el arroyo Gutierrez tras recorrer alrededor de 16 km. 
*  Datos: Q5759497"
"http://es.dbpedia.org/resource/Cañada_Grande_(Lavalleja)","http://xmlns.com/foaf/0.1/name","Cañada Grande"
"http://es.dbpedia.org/resource/Cañada_Grande_(Lavalleja)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuenca_de_la_laguna_Merín_en_Uruguay"
"http://es.dbpedia.org/resource/Cañada_Grande_(Lavalleja)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_y_arroyos_de_Lavalleja"
"http://es.dbpedia.org/resource/Cañada_Grande_(Lavalleja)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cañada_Grande_(Lavalleja)"
"http://es.dbpedia.org/resource/Cañada_Grande_(Lavalleja)","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Cuenca_de_la_laguna_Merín_en_Uruguay"
"http://es.dbpedia.org/resource/Cañada_Grande_(Lavalleja)","http://es.dbpedia.org/property/longitud","16.0"
"http://es.dbpedia.org/resource/Cañada_Grande_(Lavalleja)","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Arroyo_Gutiérrez"
"http://es.dbpedia.org/resource/Cañada_Grande_(Lavalleja)","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Cuchilla_Grande_(Uruguay)"
"http://es.dbpedia.org/resource/Cañada_Grande_(Lavalleja)","http://es.dbpedia.org/property/nombre","Cañada Grande"
"http://es.dbpedia.org/resource/Cañada_Grande_(Lavalleja)","http://dbpedia.org/ontology/wikiPageID",4991055
"http://es.dbpedia.org/resource/Cañada_Grande_(Lavalleja)","http://dbpedia.org/ontology/wikiPageRevisionID",123709729
"http://es.dbpedia.org/resource/Cañada_Grande_(Lavalleja)","http://dbpedia.org/ontology/wikiPageLength",878
"http://es.dbpedia.org/resource/Cañada_Grande_(Lavalleja)","http://dbpedia.org/ontology/length",16000.0
"http://es.dbpedia.org/resource/Cañada_Grande_(Lavalleja)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Uruguay"
"http://es.dbpedia.org/resource/Cañada_Grande_(Lavalleja)","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Arroyo_Gutierrez"
"http://es.dbpedia.org/resource/Cañada_Grande_(Lavalleja)","http://dbpedia.org/ontology/sourceConfluence","http://es.dbpedia.org/resource/Cuchilla_Grande_(Uruguay)"
"http://es.dbpedia.org/resource/Cañada_Grande_(Lavalleja)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cañada_Grande_(Lavalleja)?oldid=123709729&ns=0"
"http://es.dbpedia.org/resource/Cañada_Grande_(Lavalleja)","http://dbpedia.org/ontology/abstract","La Cañada Grande es un curso de agua uruguayo ubicado en el departamento de Lavalleja, perteneciente a la cuenca hidrográfica de la laguna Merín. Nace en la cuchilla Grande, desemboca en el arroyo Gutierrez tras recorrer alrededor de 16 km. 
*  Datos: Q5759497"
"http://es.wikipedia.org/wiki/Cañada_Grande_(Lavalleja)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cañada_Grande_(Lavalleja)"
