"subject","predicate","object"
"http://es.dbpedia.org/resource/Graciano_Lopez_Jaena","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Graciano_López_Jaena"
"http://dbpedia.org/resource/Graciano_López_Jaena","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Graciano_López_Jaena"
"http://es.dbpedia.org/resource/Graciano_López_Jaena","http://www.w3.org/2000/01/rdf-schema#label","Graciano López Jaena"
"http://es.dbpedia.org/resource/Graciano_López_Jaena","http://www.w3.org/2000/01/rdf-schema#comment","Graciano López Jaena (Jaro, Iloilo, Filipinas, 29 de diciembre de 1856 - Barcelona, España 22 de enero de 1896) fue uno de los principales propagandistas en España, por las reformas en las Filipinas, y portavoz del movimiento de la propaganda, redactor de La Solidaridad. Se estableció en Madrid, España durante 15 años. Escribió en varios periódicos para traer reformas a las Filipinas. Fue fundador y redactor de La Solidaridad, publicación reformista de los filipinos en España. Murió en 1896, en Barcelona, España, de tuberculosis."
"http://es.dbpedia.org/resource/Graciano_López_Jaena","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09d0y3"
"http://es.dbpedia.org/resource/Graciano_López_Jaena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Filipinas_del_siglo_XIX"
"http://es.dbpedia.org/resource/Graciano_López_Jaena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XIX"
"http://es.dbpedia.org/resource/Graciano_López_Jaena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Barcelona"
"http://es.dbpedia.org/resource/Graciano_López_Jaena","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Graciano_López_Jaena"
"http://es.dbpedia.org/resource/Graciano_López_Jaena","http://dbpedia.org/ontology/wikiPageID",1828141
"http://es.dbpedia.org/resource/Graciano_López_Jaena","http://dbpedia.org/ontology/wikiPageRevisionID",129951215
"http://es.dbpedia.org/resource/Graciano_López_Jaena","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.univie.ac.at/Voelkerkunde/apsis/aufi/history/jaena.htm"
"http://es.dbpedia.org/resource/Graciano_López_Jaena","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080609235121/http:/www.sunstar.com.ph/static/ilo/2002/12/19/feat/graciano.lopez.jaena.ilonggo.national.hero.html"
"http://es.dbpedia.org/resource/Graciano_López_Jaena","http://dbpedia.org/ontology/wikiPageLength",1085
"http://es.dbpedia.org/resource/Graciano_López_Jaena","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Graciano_López_Jaena?oldid=129951215&ns=0"
"http://es.dbpedia.org/resource/Graciano_López_Jaena","http://dbpedia.org/ontology/abstract","Graciano López Jaena (Jaro, Iloilo, Filipinas, 29 de diciembre de 1856 - Barcelona, España 22 de enero de 1896) fue uno de los principales propagandistas en España, por las reformas en las Filipinas, y portavoz del movimiento de la propaganda, redactor de La Solidaridad. Se estableció en Madrid, España durante 15 años. Escribió en varios periódicos para traer reformas a las Filipinas. Fue fundador y redactor de La Solidaridad, publicación reformista de los filipinos en España. Murió en 1896, en Barcelona, España, de tuberculosis."
"http://es.wikipedia.org/wiki/Graciano_López_Jaena","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Graciano_López_Jaena"
