"subject","predicate","object"
"http://es.dbpedia.org/resource/Blue_Thunder","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/John_A._Alonzo"
"http://es.dbpedia.org/resource/Blue_Thunder","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/John_A._Alonzo"
"http://es.dbpedia.org/resource/Conrack","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/John_A._Alonzo"
"http://es.dbpedia.org/resource/Conrack","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/John_A._Alonzo"
"http://es.dbpedia.org/resource/Scarface_(película_de_1983)","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/John_A._Alonzo"
"http://es.dbpedia.org/resource/Scarface_(película_de_1983)","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/John_A._Alonzo"
"http://es.dbpedia.org/resource/Chinatown_(película)","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/John_A._Alonzo"
"http://es.dbpedia.org/resource/Chinatown_(película)","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/John_A._Alonzo"
"http://es.dbpedia.org/resource/Norma_Rae","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/John_A._Alonzo"
"http://es.dbpedia.org/resource/Norma_Rae","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/John_A._Alonzo"
"http://es.dbpedia.org/resource/The_Cheap_Detective","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/John_A._Alonzo"
"http://es.dbpedia.org/resource/The_Cheap_Detective","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/John_A._Alonzo"
"http://es.dbpedia.org/resource/Esposa_por_sorpresa","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/John_A._Alonzo"
"http://es.dbpedia.org/resource/Esposa_por_sorpresa","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/John_A._Alonzo"
"http://es.dbpedia.org/resource/Dos_hacia_California","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/John_A._Alonzo"
"http://es.dbpedia.org/resource/Dos_hacia_California","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/John_A._Alonzo"
