"subject","predicate","object"
"http://es.dbpedia.org/resource/Bill_Herman","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Kansas_City_Hi-Spots"
"http://es.dbpedia.org/resource/Charlie_Parsley","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Kansas_City_Hi-Spots"
"http://es.dbpedia.org/resource/Bob_Tough","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Kansas_City_Hi-Spots"
"http://es.dbpedia.org/resource/Paul_Cloyd","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Kansas_City_Hi-Spots"
"http://es.dbpedia.org/resource/Jerry_Fowler","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Kansas_City_Hi-Spots"
"http://es.dbpedia.org/resource/Joe_Graboski","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Kansas_City_Hi-Spots"
"http://es.dbpedia.org/resource/Blackie_Towery","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Kansas_City_Hi-Spots"
"http://es.dbpedia.org/resource/Ralph_Hamilton","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Kansas_City_Hi-Spots"
"http://es.dbpedia.org/resource/Gene_Berce","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Kansas_City_Hi-Spots"
"http://es.dbpedia.org/resource/Stan_Patrick","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Kansas_City_Hi-Spots"
"http://es.dbpedia.org/resource/Walt_Kirk","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Kansas_City_Hi-Spots"
"http://es.dbpedia.org/resource/Jake_Carter","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Kansas_City_Hi-Spots"
